QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG65";"29T";565000;4655000;"Luzula lactea";2021;6;11;"JoÃ£o FarminhÃ£o"
"NE73";"29T";575000;4435000;"Luzula lactea";1998;6;23;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Luzula lactea";2010;6;9;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Luzula lactea";2022;6;25;"Carlos Venade"
"NG72";"29T";575000;4625000;"Luzula lactea";2020;6;20;"Carlos Venade, AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Luzula lactea";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Luzula lactea";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Luzula lactea";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Luzula lactea";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG73";"29T";575000;4635000;"Luzula lactea";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NF83";"29T";585000;4535000;"Luzula lactea";2022;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Luzula lactea";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Luzula lactea";2008;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF84";"29T";585000;4545000;"Luzula lactea";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Luzula lactea";2001;8;4;"JoÃ£o Domingues Almeida"
"NG82";"29T";585000;4625000;"Luzula lactea";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Luzula lactea";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Luzula lactea";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Luzula lactea";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NE92";"29T";595000;4425000;"Luzula lactea";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Luzula lactea";1996;6;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Luzula lactea";2023;5;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Luzula lactea";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Luzula lactea";2013;6;30;"Francisco Clamote"
"NF96";"29T";595000;4565000;"Luzula lactea";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Luzula lactea";2016;9;9;"Ana JÃºlia Pereira, Miguel Porto"
"NF96";"29T";595000;4565000;"Luzula lactea";2016;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Luzula lactea";2015;8;16;"Ana JÃºlia Pereira"
"NG92";"29T";595000;4625000;"Luzula lactea";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Luzula lactea";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG93";"29T";595000;4635000;"Luzula lactea";2014;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Luzula lactea";2018;;;"Paulo Pereira (LVFlora)"
"PE04";"29T";605000;4445000;"Luzula lactea";1996;6;3;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Luzula lactea";1996;6;3;"Paulo Silveira"
"PF03";"29T";605000;4535000;"Luzula lactea";2006;6;12;"Tiago Monteiro-Henriques"
"PG03";"29T";605000;4635000;"Luzula lactea";2013;6;22;"JoÃ£o LourenÃ§o, Maria Carvalho, Paulo Ventura AraÃºjo"
"PG03";"29T";605000;4635000;"Luzula lactea";2015;6;21;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Luzula lactea";2016;7;9;"JoÃ£o LourenÃ§o"
"PG03";"29T";605000;4635000;"Luzula lactea";2022;6;9;"Carlos Venade"
"PG03";"29T";605000;4635000;"Luzula lactea";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Luzula lactea";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Luzula lactea";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PG04";"29T";605000;4645000;"Luzula lactea";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Luzula lactea";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE16";"29T";615000;4465000;"Luzula lactea";2012;6;24;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Luzula lactea";2023;7;22;"Ana JÃºlia Pereira"
"PE17";"29T";615000;4475000;"Luzula lactea";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Luzula lactea";2021;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Luzula lactea";2013;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Luzula lactea";2012;6;8;"Francisco Clamote"
"PG12";"29T";615000;4625000;"Luzula lactea";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE23";"29T";625000;4435000;"Luzula lactea";;;;"SÃ­lvia Ribeiro"
"PE23";"29T";625000;4435000;"Luzula lactea";;;;"SÃ­lvia Ribeiro"
"PE24";"29T";625000;4445000;"Luzula lactea";2014;5;28;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Luzula lactea";2019;;;"Paulo Pereira"
"PE26";"29T";625000;4465000;"Luzula lactea";2019;7;10;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Luzula lactea";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Luzula lactea";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Luzula lactea";2009;6;;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Luzula lactea";2023;8;14;"Pauline Guillaumeau, Joseph Villiermet"
"PE27";"29T";625000;4475000;"Luzula lactea";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Luzula lactea";2014;6;10;"Alexandre Silva"
"PD45";"29S";645000;4355000;"Luzula lactea";2017;3;9;"Paulo Pereira (LVFlora)"
"PG54";"29T";655000;4645000;"Luzula lactea";2021;6;5;"Miguel Porto, Ana JÃºlia Pereira"
"PG54";"29T";655000;4645000;"Luzula lactea";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PE66";"29T";665000;4465000;"Luzula lactea";2017;7;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Luzula lactea";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Luzula lactea";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Luzula lactea";2013;6;24;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Luzula lactea";2012;6;20;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Luzula lactea";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Luzula lactea";2017;6;15;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Luzula lactea";2017;7;10;"Anabela Amado (LVFlora)"
"PF66";"29T";665000;4565000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PG64";"29T";665000;4645000;"Luzula lactea";2023;8;14;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Luzula lactea";2021;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Luzula lactea";2017;6;7;"Paulo Pereira (LVFlora)"
"PE76";"29T";675000;4465000;"Luzula lactea";2017;7;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Luzula lactea";2015;7;19;"Francisco Clamote"
"PF75";"29T";675000;4555000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Luzula lactea";2012;6;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Luzula lactea";2016;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Luzula lactea";2013;7;17;"AndrÃ© Carapeto"
"PF79";"29T";675000;4595000;"Luzula lactea";2013;7;17;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Luzula lactea";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Luzula lactea";2019;6;15;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Luzula lactea";2019;6;18;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Luzula lactea";2014;6;12;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Luzula lactea";2012;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Luzula lactea";2016;6;24;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Luzula lactea";2016;6;25;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Luzula lactea";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG84";"29T";685000;4645000;"Luzula lactea";2018;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"PG84";"29T";685000;4645000;"Luzula lactea";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Luzula lactea";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Luzula lactea";2013;6;30;"David T. Holyoak"
"PG84";"29T";685000;4645000;"Luzula lactea";2015;6;10;"Miguel Porto (Sabor-LTER)"
"PG85";"29T";685000;4655000;"Luzula lactea";2014;6;14;"Carlos Aguiar"
"PG85";"29T";685000;4655000;"Luzula lactea";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PF98";"29T";695000;4585000;"Luzula lactea";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Luzula lactea";2022;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Luzula lactea";2019;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
