QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB23";"29S";525000;4135000;"Cheilanthes hispanica";2021;4;20;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Cheilanthes hispanica";2018;4;19;"Udo Schwarzer"
"NG30";"29T";535000;4605000;"Cheilanthes hispanica";2013;1;24;"JoÃ£o LourenÃ§o"
"NF40";"29T";545000;4505000;"Cheilanthes hispanica";2016;2;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Cheilanthes hispanica";2013;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Cheilanthes hispanica";2012;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Cheilanthes hispanica";2011;11;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Cheilanthes hispanica";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Cheilanthes hispanica";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Cheilanthes hispanica";2016;10;19;"Paulo Ventura AraÃºjo"
"NF54";"29T";555000;4545000;"Cheilanthes hispanica";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Cheilanthes hispanica";2014;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Cheilanthes hispanica";2013;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC64";"29S";565000;4245000;"Cheilanthes hispanica";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Cheilanthes hispanica";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Cheilanthes hispanica";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NE63";"29T";565000;4435000;"Cheilanthes hispanica";2021;5;1;"Filipe Covelo"
"NE63";"29T";565000;4435000;"Cheilanthes hispanica";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Cheilanthes hispanica";2020;;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Cheilanthes hispanica";2013;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Cheilanthes hispanica";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Cheilanthes hispanica";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Cheilanthes hispanica";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Cheilanthes hispanica";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Cheilanthes hispanica";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Cheilanthes hispanica";2013;1;5;"Paulo Ventura AraÃºjo"
"NC74";"29S";575000;4245000;"Cheilanthes hispanica";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Cheilanthes hispanica";2013;3;20;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Cheilanthes hispanica";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Cheilanthes hispanica";2014;2;17;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Cheilanthes hispanica";2013;2;7;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Cheilanthes hispanica";1998;6;25;"Paulo Silveira"
"NE74";"29T";575000;4445000;"Cheilanthes hispanica";1998;5;23;"Paulo Silveira"
"NF72";"29T";575000;4525000;"Cheilanthes hispanica";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Cheilanthes hispanica";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Cheilanthes hispanica";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Cheilanthes hispanica";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Cheilanthes hispanica";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE87";"29T";585000;4475000;"Cheilanthes hispanica";2011;5;21;"JoÃ£o Domingues Almeida"
"ND98";"29S";595000;4385000;"Cheilanthes hispanica";2020;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Cheilanthes hispanica";2019;3;28;"Horst Engels"
"NE93";"29T";595000;4435000;"Cheilanthes hispanica";2019;3;28;"Horst Engels"
"NE93";"29T";595000;4435000;"Cheilanthes hispanica";2019;3;28;"Horst Engels"
"NE93";"29T";595000;4435000;"Cheilanthes hispanica";2019;3;28;"Horst Engels"
"NE93";"29T";595000;4435000;"Cheilanthes hispanica";1997;2;27;"Paulo Silveira"
"PB06";"29S";605000;4165000;"Cheilanthes hispanica";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Cheilanthes hispanica";2018;3;4;"Eduardo Marabuto"
"PB07";"29S";605000;4175000;"Cheilanthes hispanica";2024;4;29;"Ana JÃºlia Pereira"
"PB07";"29S";605000;4175000;"Cheilanthes hispanica";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Cheilanthes hispanica";2018;4;12;"Mauro Raposo (LVFlora)"
"PB07";"29S";605000;4175000;"Cheilanthes hispanica";2012;5;5;"Ana JÃºlia Pereira"
"PD07";"29S";605000;4375000;"Cheilanthes hispanica";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE01";"29S";605000;4415000;"Cheilanthes hispanica";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Cheilanthes hispanica";2016;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29T";605000;4425000;"Cheilanthes hispanica";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Cheilanthes hispanica";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Cheilanthes hispanica";2014;;;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Cheilanthes hispanica";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Cheilanthes hispanica";2018;3;21;"Paulo Pereira (LVFlora)"
"PF05";"29T";605000;4555000;"Cheilanthes hispanica";2018;3;21;"Paulo Pereira (LVFlora)"
"PF05";"29T";605000;4555000;"Cheilanthes hispanica";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Cheilanthes hispanica";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
