QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Matthiola sinuata";1994;11;;"Cristina Tauleigne Gomes"
"MD99";"29S";495000;4395000;"Matthiola sinuata";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Matthiola sinuata";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ME90";"29S";495000;4405000;"Matthiola sinuata";2012;7;1;"AndrÃ© Carapeto"
"NE01";"29S";505000;4415000;"Matthiola sinuata";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Matthiola sinuata";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Matthiola sinuata";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Matthiola sinuata";2020;7;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE03";"29T";505000;4435000;"Matthiola sinuata";2020;6;30;"Francisco Clamote"
"NE03";"29T";505000;4435000;"Matthiola sinuata";2015;3;29;"AndrÃ© Carapeto"
"NF19";"29T";515000;4595000;"Matthiola sinuata";2016;6;3;"JoÃ£o LourenÃ§o"
"NF24";"29T";525000;4545000;"Matthiola sinuata";2016;5;18;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Matthiola sinuata";2016;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2009;10;4;"Rui Faria"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2018;6;29;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2020;7;15;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2022;3;22;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2022;6;7;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF27";"29T";525000;4575000;"Matthiola sinuata";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
