QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Micromeria graeca subsp. graeca";2019;10;4;"Miguel Porto"
"MC79";"29S";475000;4295000;"Micromeria graeca subsp. graeca";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Micromeria graeca subsp. graeca";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Micromeria graeca subsp. graeca";2023;4;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Micromeria graeca subsp. graeca";2019;5;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Micromeria graeca subsp. graeca";2015;11;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Micromeria graeca subsp. graeca";2014;1;20;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Micromeria graeca subsp. graeca";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Micromeria graeca subsp. graeca";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Micromeria graeca subsp. graeca";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD82";"29S";485000;4325000;"Micromeria graeca subsp. graeca";2014;12;25;"Miguel Porto"
"MD86";"29S";485000;4365000;"Micromeria graeca subsp. graeca";2018;6;28;"Paulo Lemos"
"MC99";"29S";495000;4295000;"Micromeria graeca subsp. graeca";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2022;6;4;"Pedro Beja (BioDiversity4All)"
