latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713628888996,-9.0575111125847,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/6/2017,10000
38.713628888996,-9.0575111125847,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.533390187669,-8.9426326604758,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.533390187669,-8.9426326604758,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.533390187669,-8.9426326604758,"Zostera noltii","André Carapeto","André Carapeto",11/3/2009,10000
37.451733258581,-8.8304068544023,"Zostera noltii","Udo Schwarzer","Udo Schwarzer",15/9/2020,10000
37.451733258581,-8.8304068544023,"Zostera noltii","Udo Schwarzer","Udo Schwarzer",6/9/2015,10000
37.722138077387,-8.8297922457194,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Sílvia Tavares","Sílvia Tavares",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Sílvia Tavares","Sílvia Tavares",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",10/3/2016,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",10/3/2016,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",3/7/2008,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",9/3/2007,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",9/3/2007,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",9/3/2007,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",3/7/2008,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",3/7/2008,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",3/7/2008,10000
38.443156684999,-8.8281125174903,"Zostera noltii","André Carapeto","André Carapeto",3/7/2008,10000
38.533277762562,-8.8278983013291,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.533277762562,-8.8278983013291,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.533277762562,-8.8278983013291,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
40.155218251335,-8.8238736542719,"Zostera noltii","Ester Serrão","Ester Serrão",1/1/2009,10000
41.686632429989,-8.8197607563231,"Zostera noltii","Carlos Venade","Carlos Venade",20/6/2023,10000
41.686632429989,-8.8197607563231,"Zostera noltii","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",18/4/2018,10000
41.686632429989,-8.8197607563231,"Zostera noltii","Duarte Frade","Duarte Frade",18/4/2018,10000
37.721919648435,-8.7163214309371,"Zostera noltii","Udo Schwarzer","Udo Schwarzer",30/8/2023,10000
38.442932556907,-8.7135219236845,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
38.533052914246,-8.7131649018872,"Zostera noltii","Ester Serrão, Sílvia Tavares","Ester Serrão, Sílvia Tavares",,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Duarte Frade","Duarte Frade",20/3/2017,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Duarte Frade","Duarte Frade",14/3/2017,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Duarte Frade","Duarte Frade",21/2/2017,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Duarte Frade","Duarte Frade",14/3/2017,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Duarte Frade","Duarte Frade",24/2/2017,10000
40.605434629066,-8.7044956175224,"Zostera noltii","Duarte Frade","Duarte Frade",13/3/2017,10000
40.695521293993,-8.7040979465021,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
40.695521293993,-8.7040979465021,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
40.695521293993,-8.7040979465021,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
40.695521293993,-8.7040979465021,"Zostera noltii","Duarte Frade","Duarte Frade",27/3/2017,10000
40.785606545396,-8.7036984730736,"Zostera noltii","Duarte Frade","Duarte Frade",23/3/2017,10000
40.785606545396,-8.7036984730736,"Zostera noltii","Duarte Frade","Duarte Frade",23/3/2017,10000
40.785606545396,-8.7036984730736,"Zostera noltii","Duarte Frade","Duarte Frade",27/3/2017,10000
40.785606545396,-8.7036984730736,"Zostera noltii","Duarte Frade","Duarte Frade",23/3/2017,10000
37.090640375193,-8.606168673674,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
