QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2010;7;18;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2013;7;16;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2002;7;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;12;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;7;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;8;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;7;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1995;7;25;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;21;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";1992;7;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2016;6;7;"ArmÃ©nio Matos"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2012;9;7;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2012;6;17;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Saxifraga stellaris";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
