QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG12";"29T";615000;4625000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE29";"29T";625000;4495000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2018;6;25;"Paulo Pereira (LVFlora)"
"PF27";"29T";625000;4575000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2016;3;31;"JoÃ£o LourenÃ§o"
"PF27";"29T";625000;4575000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2016;3;31;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2022;4;13;"JoÃ£o LourenÃ§o"
"PE37";"29T";635000;4475000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2014;5;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PE48";"29T";645000;4485000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2015;5;1;"Alexandre Silva"
"PE48";"29T";645000;4485000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2015;5;1;"Alexandre Silva"
"PF42";"29T";645000;4525000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2013;4;;"Miguel Peixoto"
"PE58";"29T";655000;4485000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2022;4;20;"Filipe Covelo"
"PF53";"29T";655000;4535000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2013;4;;"Miguel Peixoto"
"PE66";"29T";665000;4465000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2023;5;6;"Miguel Porto, Sara Lobo Dias"
"PE67";"29T";665000;4475000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PF61";"29T";665000;4515000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF62";"29T";665000;4525000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2013;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2022;4;23;"Filipe Covelo"
"PE77";"29T";675000;4475000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE88";"29T";685000;4485000;"Leucanthemopsis pulverulenta subsp. pulverulenta";2023;5;6;"Miguel Porto, Sara Lobo Dias"
