latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Orchis conica","AOSP","AOSP",,10000
38.713289446895,-9.2875539478329,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Orchis conica","Eduardo Marabuto","Eduardo Marabuto",11/3/2014,10000
38.803405620248,-9.2879157913372,"Orchis conica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Orchis conica","Paulo Lopes","Paulo Lopes",7/4/2018,10000
38.893520397005,-9.2882792577534,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.443156684999,-9.1718874825097,"Orchis conica","João Farminhão","João Farminhão",12/3/2011,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Orchis conica","André Carapeto","André Carapeto",21/3/2016,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Orchis conica","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.893748144057,-9.1729682070125,"Orchis conica","AOSP","AOSP",,10000
38.44326874999,-9.0572959336233,"Orchis conica","João Farminhão","João Farminhão",23/3/2013,10000
38.44326874999,-9.0572959336233,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Orchis conica","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.983976491568,-9.0577291987817,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Orchis conica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis conica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis conica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Orchis conica","Sara Lobo Dias","Sara Lobo Dias",25/3/2022,10000
37.001137413311,-8.9438042786684,"Orchis conica","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Orchis conica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
38.983976491568,-8.9422708012183,"Orchis conica","Miguel Porto","Miguel Porto",19/3/2022,10000
39.434527902876,-8.9419007468968,"Orchis conica","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",13/3/2023,10000
39.524517542199,-8.825477541963,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2022,10000
