QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Coincya monensis subsp. cheiranthos";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Coincya monensis subsp. cheiranthos";2018;5;20;"Pedro Beja (BioDiversity4All)"
"NE01";"29S";505000;4415000;"Coincya monensis subsp. cheiranthos";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Coincya monensis subsp. cheiranthos";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Coincya monensis subsp. cheiranthos";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Coincya monensis subsp. cheiranthos";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Coincya monensis subsp. cheiranthos";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Coincya monensis subsp. cheiranthos";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Coincya monensis subsp. cheiranthos";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Coincya monensis subsp. cheiranthos";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NG33";"29T";535000;4635000;"Coincya monensis subsp. cheiranthos";2001;7;31;"JoÃ£o Domingues Almeida"
"NG43";"29T";545000;4635000;"Coincya monensis subsp. cheiranthos";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Coincya monensis subsp. cheiranthos";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB53";"29S";555000;4135000;"Coincya monensis subsp. cheiranthos";2018;4;23;"AndrÃ© Carapeto (LVFlora)"
"NB53";"29S";555000;4135000;"Coincya monensis subsp. cheiranthos";2013;4;11;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Coincya monensis subsp. cheiranthos";2014;4;29;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Coincya monensis subsp. cheiranthos";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE60";"29S";565000;4405000;"Coincya monensis subsp. cheiranthos";2017;5;1;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Coincya monensis subsp. cheiranthos";2017;11;5;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Coincya monensis subsp. cheiranthos";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE67";"29T";565000;4475000;"Coincya monensis subsp. cheiranthos";2011;3;25;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Coincya monensis subsp. cheiranthos";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Coincya monensis subsp. cheiranthos";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Coincya monensis subsp. cheiranthos";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF61";"29T";565000;4515000;"Coincya monensis subsp. cheiranthos";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Coincya monensis subsp. cheiranthos";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Coincya monensis subsp. cheiranthos";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2003;4;27;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2021;4;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Coincya monensis subsp. cheiranthos";2021;4;25;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Coincya monensis subsp. cheiranthos";2005;7;6;"JoÃ£o Domingues Almeida"
"NF64";"29T";565000;4545000;"Coincya monensis subsp. cheiranthos";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Coincya monensis subsp. cheiranthos";2009;8;4;"David T. Holyoak"
"NE78";"29T";575000;4485000;"Coincya monensis subsp. cheiranthos";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Coincya monensis subsp. cheiranthos";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Coincya monensis subsp. cheiranthos";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Coincya monensis subsp. cheiranthos";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Coincya monensis subsp. cheiranthos";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Coincya monensis subsp. cheiranthos";2008;7;1;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Coincya monensis subsp. cheiranthos";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Coincya monensis subsp. cheiranthos";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Coincya monensis subsp. cheiranthos";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Coincya monensis subsp. cheiranthos";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Coincya monensis subsp. cheiranthos";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Coincya monensis subsp. cheiranthos";2021;6;3;"Paulo Ventura AraÃºjo"
"NG72";"29T";575000;4625000;"Coincya monensis subsp. cheiranthos";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"ND81";"29S";585000;4315000;"Coincya monensis subsp. cheiranthos";2021;5;15;"JoÃ£o FarminhÃ£o"
"NE88";"29T";585000;4485000;"Coincya monensis subsp. cheiranthos";2011;6;13;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Coincya monensis subsp. cheiranthos";1997;6;2;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Coincya monensis subsp. cheiranthos";2020;5;21;"Paulo Pereira"
"NF83";"29T";585000;4535000;"Coincya monensis subsp. cheiranthos";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Coincya monensis subsp. cheiranthos";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Coincya monensis subsp. cheiranthos";2001;4;28;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Coincya monensis subsp. cheiranthos";2017;8;19;"Francisco Clamote"
"NF84";"29T";585000;4545000;"Coincya monensis subsp. cheiranthos";2001;8;17;"JoÃ£o Domingues Almeida"
"NF86";"29T";585000;4565000;"Coincya monensis subsp. cheiranthos";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE91";"29S";595000;4415000;"Coincya monensis subsp. cheiranthos";2014;4;28;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Coincya monensis subsp. cheiranthos";1996;6;3;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Coincya monensis subsp. cheiranthos";2024;4;5;"Pedro Ministro"
"NE95";"29T";595000;4455000;"Coincya monensis subsp. cheiranthos";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Coincya monensis subsp. cheiranthos";2014;5;26;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Coincya monensis subsp. cheiranthos";1996;5;11;"Paulo Silveira"
"NF93";"29T";595000;4535000;"Coincya monensis subsp. cheiranthos";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Coincya monensis subsp. cheiranthos";2001;6;27;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Coincya monensis subsp. cheiranthos";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Coincya monensis subsp. cheiranthos";2001;8;4;"JoÃ£o Domingues Almeida"
"NF96";"29T";595000;4565000;"Coincya monensis subsp. cheiranthos";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Coincya monensis subsp. cheiranthos";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE05";"29T";605000;4455000;"Coincya monensis subsp. cheiranthos";2011;7;13;"JoÃ£o Domingues Almeida"
"PE05";"29T";605000;4455000;"Coincya monensis subsp. cheiranthos";2014;10;30;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Coincya monensis subsp. cheiranthos";1996;5;14;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Coincya monensis subsp. cheiranthos";1996;5;14;"Paulo Silveira"
"PF01";"29T";605000;4515000;"Coincya monensis subsp. cheiranthos";2020;6;19;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Coincya monensis subsp. cheiranthos";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Coincya monensis subsp. cheiranthos";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
