latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Merendera montana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/11/2021,10000
38.80306509556,-9.4030798357181,"Merendera montana","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Merendera montana","Vasco Silva","Vasco Silva",19/10/2018,10000
38.80306509556,-9.4030798357181,"Merendera montana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/11/2013,10000
38.713289446895,-9.2875539478329,"Merendera montana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/10/2022,10000
38.803405620248,-9.2879157913372,"Merendera montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Merendera montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.893520397005,-9.2882792577534,"Merendera montana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.71351574099,-9.1725330147359,"Merendera montana","Guilherme Ramos","Guilherme Ramos",4/10/2023,10000
38.71351574099,-9.1725330147359,"Merendera montana","Guilherme Ramos","Guilherme Ramos",27/9/2023,10000
38.71351574099,-9.1725330147359,"Merendera montana","Guilherme Ramos","Guilherme Ramos",21/9/2023,10000
38.893748144057,-9.1729682070125,"Merendera montana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Merendera montana","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
