latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Scilla ramburei","Vasco Silva","Vasco Silva",6/2/2013,10000
38.802611071637,-9.5182416079452,"Scilla ramburei","Vasco Silva","Vasco Silva",6/2/2013,10000
38.802611071637,-9.5182416079452,"Scilla ramburei","Vasco Silva","Vasco Silva",6/2/2012,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Scilla ramburei","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.623397448217,-9.1723168745271,"Scilla ramburei","Francisco Clamote","Francisco Clamote",16/4/2021,10000
39.434411826963,-9.1742974233611,"Scilla ramburei","Paulo Lemos","Paulo Lemos",4/7/2019,10000
39.434411826963,-9.1742974233611,"Scilla ramburei","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Scilla ramburei","Paulo Lemos","Paulo Lemos",19/4/2019,10000
38.44326874999,-9.0572959336233,"Scilla ramburei","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-9.0573673395242,"Scilla ramburei","Jọo Farminḥo","Jọo Farminḥo",28/3/2021,10000
38.533390187669,-9.0573673395242,"Scilla ramburei","Jọo Farminḥo","Jọo Farminḥo",28/3/2021,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
39.344420417384,-9.0580245769367,"Scilla ramburei","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Scilla ramburei","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Scilla ramburei","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Scilla ramburei","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Scilla ramburei","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.794943835651,-8.9415986659776,"Scilla ramburei","S̩rgio Duarte","S̩rgio Duarte",19/4/2020,10000
39.794826273397,-8.8247963406367,"Scilla ramburei","S̩rgio Duarte","S̩rgio Duarte",30/4/2020,10000
38.803405620248,-8.7120842086628,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla ramburei","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
