latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Muscari comosum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.80306509556,-9.4030798357181,"Muscari comosum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Muscari comosum","Miguel Porto","Miguel Porto",2/4/2023,10000
38.623171877903,-9.2871937193645,"Muscari comosum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Muscari comosum","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Muscari comosum","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",8/4/2022,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.893520397005,-9.2882792577534,"Muscari comosum","Rui Faria","Rui Faria",16/4/2018,10000
38.893520397005,-9.2882792577534,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.983633776222,-9.2886443550151,"Muscari comosum","Ana Teresa Matos","Ana Teresa Matos",11/4/2013,10000
39.16385633833,-9.2893794741004,"Muscari comosum","David Santos","David Santos",16/4/2018,10000
39.344073299293,-9.2901212132314,"Muscari comosum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Muscari comosum","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/3/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/3/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",2/4/2013,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Francisco Clamote","Francisco Clamote",2/4/2013,10000
38.623397448217,-9.1723168745271,"Muscari comosum","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.71351574099,-9.1725330147359,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Muscari comosum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",19/3/2021,10000
38.71351574099,-9.1725330147359,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/5/2020,10000
38.71351574099,-9.1725330147359,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803632639919,-9.1727501239891,"Muscari comosum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/4/2020,10000
38.803632639919,-9.1727501239891,"Muscari comosum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/4/2021,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Sónia Malveiro","Sónia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.983862252471,-9.1731872685664,"Muscari comosum","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.254196194235,-9.1738503725391,"Muscari comosum","André Carapeto","André Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Muscari comosum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Muscari comosum","Paulo Lemos","Paulo Lemos",10/2/2020,10000
39.344304710691,-9.1740733965197,"Muscari comosum","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344304710691,-9.1740733965197,"Muscari comosum","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344304710691,-9.1740733965197,"Muscari comosum","Paulo Lemos","Paulo Lemos",8/2/2020,10000
39.344304710691,-9.1740733965197,"Muscari comosum","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",7/6/2019,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Muscari comosum","Paulo Lemos","Paulo Lemos",9/4/2019,10000
