latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Astragalus pelecinus subsp. pelecinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
39.433367173679,-9.5228831994756,"Astragalus pelecinus subsp. pelecinus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Astragalus pelecinus subsp. pelecinus","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.533277762562,-9.1721016986709,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2021,10000
38.623397448217,-9.1723168745271,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",30/4/2016,10000
38.71351574099,-9.1725330147359,"Astragalus pelecinus subsp. pelecinus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2021,10000
38.623510234328,-9.0574390653271,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",25/4/2018,10000
38.623510234328,-9.0574390653271,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.893862018552,-9.0576561777309,"Astragalus pelecinus subsp. pelecinus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2020,10000
37.001137413311,-8.9438042786684,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2021,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.442932556907,-8.7135219236845,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.533052914246,-8.7131649018872,"Astragalus pelecinus subsp. pelecinus","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Astragalus pelecinus subsp. pelecinus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Astragalus pelecinus subsp. pelecinus","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2014,10000
