QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Dryopteris oreades";2021;9;11;"Pedro Ministro"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2018;;;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2020;9;24;"AndrÃ© Carapeto, JosÃ© Carlos Costa, Catarina Meireles, Carlos Neto, Carlos Pinto Gomes"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2019;8;25;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1997;6;23;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1996;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1995;8;10;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2000;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1998;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;9;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1997;7;11;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1996;7;20;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;13;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;14;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;16;"Jan Jansen"
