latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",14/5/2019,10000
38.082437210925,-8.7149341696306,"Torilis arvensis subsp. purpurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
37.27091918113,-8.6052316192919,"Torilis arvensis subsp. purpurea","Udo Schwarzer","Udo Schwarzer",21/4/2023,10000
37.27091918113,-8.6052316192919,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
42.046269666649,-8.5770785115026,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
40.064054213193,-8.47232705192,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",14/6/1996,10000
40.24423778385,-8.470930608879,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
38.441587841257,-8.369762239955,"Torilis arvensis subsp. purpurea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
41.594807384804,-8.3400619191855,"Torilis arvensis subsp. purpurea","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Torilis arvensis subsp. purpurea","João Lourenço","João Lourenço",4/6/2020,10000
39.702381123292,-8.2418020787921,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",11/7/2012,10000
42.134418362302,-8.2134879583056,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",26/6/2018,10000
39.521373750937,-8.1274332883322,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.791652349168,-8.1240279681896,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.791652349168,-8.1240279681896,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.791652349168,-8.1240279681896,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
40.061918075067,-8.1205763977903,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152003785522,-8.1194154756962,"Torilis arvensis subsp. purpurea","Paulo Silveira","Paulo Silveira",25/6/1998,10000
41.683240792108,-8.0988553071921,"Torilis arvensis subsp. purpurea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
39.790712022212,-8.0072472331848,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.790712022212,-8.0072472331848,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.880799038075,-8.005949247576,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.241132702549,-8.00069848357,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.241132702549,-8.00069848357,"Torilis arvensis subsp. purpurea","Paulo Silveira","Paulo Silveira",6/7/1998,10000
37.176603607056,-7.9298339531636,"Torilis arvensis subsp. purpurea","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Torilis arvensis subsp. purpurea","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Torilis arvensis subsp. purpurea","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Torilis arvensis subsp. purpurea","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Torilis arvensis subsp. purpurea","Miguel Porto","Miguel Porto",,10000
39.789654206319,-7.8904723241438,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.969820061304,-7.8875646002291,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",5/6/2022,10000
40.149980121671,-7.8846305827973,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",1/7/2022,10000
