latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Borago officinalis","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Borago officinalis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.80306509556,-9.4030798357181,"Borago officinalis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2014,10000
38.983291066717,-9.4040998025706,"Borago officinalis","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Eduardo Marabuto","Eduardo Marabuto",25/12/2013,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2019,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/1/2020,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Borago officinalis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Borago officinalis","João Filipe Tolentino","João Filipe Tolentino",,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/3/2021,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.803405620248,-9.2879157913372,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2012,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Borago officinalis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.073745756969,-9.2890110911141,"Borago officinalis","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/12/2013,10000
38.443156684999,-9.1718874825097,"Borago officinalis","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/1/2018,10000
38.443156684999,-9.1718874825097,"Borago officinalis","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Borago officinalis","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Borago officinalis","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.623397448217,-9.1723168745271,"Borago officinalis","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/2/2021,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/2/2018,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Miguel Porto","Miguel Porto",19/11/2014,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Miguel Porto","Miguel Porto",4/3/2014,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Borago officinalis","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Sónia Malveiro","Sónia Malveiro",12/2/2022,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/2/2021,10000
38.803632639919,-9.1727501239891,"Borago officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/1/2012,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Eduardo Marabuto","Eduardo Marabuto",16/2/2013,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",8/3/2021,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/1/2022,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
