latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Hypericum undulatum","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Hypericum undulatum","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Hypericum undulatum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
39.16385633833,-9.2893794741004,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2009,10000
39.344073299293,-9.2901212132314,"Hypericum undulatum","Paulo Lemos","Paulo Lemos",30/8/2019,10000
38.443156684999,-9.1718874825097,"Hypericum undulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/7/2023,10000
39.434411826963,-9.1742974233611,"Hypericum undulatum","Cristina Silva","Cristina Silva",2/7/2015,10000
39.434411826963,-9.1742974233611,"Hypericum undulatum","Paulo Lemos","Paulo Lemos",1/9/2019,10000
39.434411826963,-9.1742974233611,"Hypericum undulatum","Paulo Lemos","Paulo Lemos",30/8/2019,10000
39.434411826963,-9.1742974233611,"Hypericum undulatum","Paulo Lemos","Paulo Lemos",30/8/2019,10000
38.533390187669,-9.0573673395242,"Hypericum undulatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623510234328,-9.0574390653271,"Hypericum undulatum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Hypericum undulatum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Hypericum undulatum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Hypericum undulatum","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.623510234328,-9.0574390653271,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983976491568,-9.0577291987817,"Hypericum undulatum","Rute Caraça","Rute Caraça",,10000
39.344420417384,-9.0580245769367,"Hypericum undulatum","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Hypericum undulatum","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.524633988273,-9.0581742652186,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
39.074089568853,-8.9421974523884,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.254311532641,-8.9420497649388,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.975143385226,-8.9414455760786,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
37.181316027663,-8.8310133057926,"Hypericum undulatum","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Hypericum undulatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/10/2022,10000
37.361595559198,-8.8306099055653,"Hypericum undulatum","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.541869578831,-8.8302028968938,"Hypericum undulatum","João Neiva","João Neiva",1/9/2021,10000
37.541869578831,-8.8302028968938,"Hypericum undulatum","André Carapeto","André Carapeto",29/4/2016,10000
37.632004518809,-8.8299980287672,"Hypericum undulatum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/9/2012,10000
37.812270253453,-8.8295855434166,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
38.893748144057,-8.8270317929875,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.344304710691,-8.8259266034803,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
40.065122365994,-8.824105886181,"Hypericum undulatum","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.335405799275,-8.8234060382164,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2015,10000
41.596560558585,-8.820011571642,"Hypericum undulatum","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Hypericum undulatum","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Hypericum undulatum","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Hypericum undulatum","João Lourenço","João Lourenço",25/10/2017,10000
41.866771918988,-8.8192556846444,"Hypericum undulatum","João Lourenço","João Lourenço",29/4/2013,10000
41.866771918988,-8.8192556846444,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.956839535621,-8.8190014161534,"Hypericum undulatum","João Lourenço","João Lourenço",25/7/2015,10000
37.271241559782,-8.7180210887081,"Hypericum undulatum","Maria João Correia","Maria João Correia",11/7/2021,10000
37.271241559782,-8.7180210887081,"Hypericum undulatum","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Hypericum undulatum","André Carapeto","André Carapeto",28/7/2005,10000
37.361379939076,-8.7176841782891,"Hypericum undulatum","Udo Schwarzer","Udo Schwarzer",4/12/2021,10000
37.361379939076,-8.7176841782891,"Hypericum undulatum","André Carapeto","André Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Hypericum undulatum","André Carapeto","André Carapeto",5/8/2005,10000
37.541652557625,-8.717005839964,"Hypericum undulatum","André Carapeto","André Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Hypericum undulatum","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Hypericum undulatum","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Hypericum undulatum","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
37.631786794567,-8.7166643978677,"Hypericum undulatum","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Hypericum undulatum","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Hypericum undulatum","Paula Canha","Paula Canha",21/1/2023,10000
37.721919648435,-8.7163214309371,"Hypericum undulatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/5/2018,10000
38.533052914246,-8.7131649018872,"Hypericum undulatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/8/2022,10000
38.803405620248,-8.7120842086628,"Hypericum undulatum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum undulatum","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum undulatum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum undulatum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum undulatum","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Hypericum undulatum","André Carapeto","André Carapeto",2/7/2014,10000
39.073745756969,-8.7109889088859,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.974788453764,-8.707229611178,"Hypericum undulatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.335166159893,-8.7056779077575,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.515346551284,-8.7048914953311,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
41.236011577164,-8.7016737430476,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2016,10000
41.41616367339,-8.7008509044362,"Hypericum undulatum","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Hypericum undulatum","João Lourenço","João Lourenço",23/7/2014,10000
41.506237594233,-8.7004366722246,"Hypericum undulatum","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Hypericum undulatum","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Hypericum undulatum","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Hypericum undulatum","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Hypericum undulatum","João Lourenço","João Lourenço",9/6/2020,10000
41.686381178664,-8.6996025327749,"Hypericum undulatum","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Hypericum undulatum","João Lourenço","João Lourenço",20/2/2016,10000
41.776450841207,-8.699182605625,"Hypericum undulatum","Filipe Covelo","Filipe Covelo",31/7/2022,10000
41.866519083297,-8.6987607601234,"Hypericum undulatum","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Hypericum undulatum","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Hypericum undulatum","João Lourenço","João Lourenço",9/5/2014,10000
37.27091918113,-8.6052316192919,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.361056513344,-8.6047599545334,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.361056513344,-8.6047599545334,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/7/2022,10000
37.541327030312,-8.603810300746,"Hypericum undulatum","André Carapeto","André Carapeto",3/6/2013,10000
37.541327030312,-8.603810300746,"Hypericum undulatum","André Carapeto","André Carapeto",3/6/2013,10000
38.082105318456,-8.6009100236168,"Hypericum undulatum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352475697137,-8.5994305130374,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352475697137,-8.5994305130374,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
38.352475697137,-8.5994305130374,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.352475697137,-8.5994305130374,"Hypericum undulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/7/2013,10000
38.352475697137,-8.5994305130374,"Hypericum undulatum","André Carapeto","André Carapeto",31/3/2009,10000
38.622833527204,-8.5979310430691,"Hypericum undulatum","João Farminhão","João Farminhão",21/7/2013,10000
38.622833527204,-8.5979310430691,"Hypericum undulatum","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
39.704138830168,-8.5917276460212,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
40.15462294179,-8.5890426060215,"Hypericum undulatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/10/2022,10000
40.15462294179,-8.5890426060215,"Hypericum undulatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Hypericum undulatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/2/2018,10000
40.15462294179,-8.5890426060215,"Hypericum undulatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.605071747509,-8.5862963751197,"Hypericum undulatum","Paulo Pereira","Paulo Pereira",22/9/2020,10000
40.605071747509,-8.5862963751197,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/7/2015,10000
40.605071747509,-8.5862963751197,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.695157263797,-8.5857396485673,"Hypericum undulatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/7/2020,10000
41.415790342339,-8.5811938962479,"Hypericum undulatum","João Lourenço","João Lourenço",17/7/2013,10000
41.415790342339,-8.5811938962479,"Hypericum undulatum","João Lourenço","João Lourenço",9/7/2017,10000
41.505863086328,-8.5806139849326,"Hypericum undulatum","João Lourenço","João Lourenço",8/7/2012,10000
41.505863086328,-8.5806139849326,"Hypericum undulatum","João Lourenço","João Lourenço",20/8/2016,10000
41.505863086328,-8.5806139849326,"Hypericum undulatum","João Lourenço","João Lourenço",24/6/2020,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",21/7/2012,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",28/7/2012,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",5/6/2016,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",2/7/2016,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",17/6/2020,10000
41.595934408178,-8.5800314300052,"Hypericum undulatum","João Lourenço","João Lourenço",16/6/2021,10000
41.686004307342,-8.5794462175815,"Hypericum undulatum","João Lourenço","João Lourenço",7/7/2012,10000
41.686004307342,-8.5794462175815,"Hypericum undulatum","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Hypericum undulatum","João Lourenço","João Lourenço",4/4/2017,10000
41.686004307342,-8.5794462175815,"Hypericum undulatum","João Lourenço","João Lourenço",4/11/2017,10000
41.776072783286,-8.578858333671,"Hypericum undulatum","João Lourenço","João Lourenço",14/7/2012,10000
41.776072783286,-8.578858333671,"Hypericum undulatum","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Hypericum undulatum","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Hypericum undulatum","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Hypericum undulatum","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
42.046269666649,-8.5770785115026,"Hypericum undulatum","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
42.046269666649,-8.5770785115026,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","Maria João Correia","Maria João Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Hypericum undulatum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",19/2/2020,10000
37.360625287346,-8.4918378357063,"Hypericum undulatum","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Hypericum undulatum","André Carapeto","André Carapeto",17/7/2020,10000
37.450759838108,-8.491228720397,"Hypericum undulatum","Maria João Correia","Maria João Correia",13/8/2022,10000
37.540893002286,-8.4906168863242,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/7/2023,10000
37.540893002286,-8.4906168863242,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/7/2023,10000
37.540893002286,-8.4906168863242,"Hypericum undulatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/7/2023,10000
37.540893002286,-8.4906168863242,"Hypericum undulatum","Maria João Correia","Maria João Correia",8/7/2023,10000
37.540893002286,-8.4906168863242,"Hypericum undulatum","Maria João Correia","Maria João Correia",13/8/2022,10000
37.81128416356,-8.4887649429144,"Hypericum undulatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.171786229538,-8.4862568342991,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2023,10000
38.171786229538,-8.4862568342991,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2023,10000
38.171786229538,-8.4862568342991,"Hypericum undulatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/8/2023,10000
38.712497437699,-8.4824096772809,"Hypericum undulatum","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.712497437699,-8.4824096772809,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.892723302662,-8.4811041858288,"Hypericum undulatum","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",19/9/2016,10000
38.892723302662,-8.4811041858288,"Hypericum undulatum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",21/7/2016,10000
39.253158178227,-8.4784578637862,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.793768243668,-8.4743982749113,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883864980904,-8.4737109718825,"Hypericum undulatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.334327444096,-8.4702276515633,"Hypericum undulatum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.60458791538,-8.4680996433053,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.784754464353,-8.4666648608444,"Hypericum undulatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.784754464353,-8.4666648608444,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.874835607145,-8.4659425868723,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Hypericum undulatum","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054993625927,-8.4644881894363,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.054993625927,-8.4644881894363,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Hypericum undulatum","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Hypericum undulatum","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2012,10000
41.235145951246,-8.4630205458473,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.505363752924,-8.4607939414588,"Hypericum undulatum","João Lourenço","João Lourenço",7/8/2015,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",11/1/2017,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",26/3/2018,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",1/6/2020,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Hypericum undulatum","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Hypericum undulatum","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Hypericum undulatum","João Lourenço","João Lourenço",12/6/2016,10000
41.685501822826,-8.4592925740846,"Hypericum undulatum","João Lourenço","João Lourenço",4/12/2016,10000
41.77556871669,-8.458536747513,"Hypericum undulatum","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Hypericum undulatum","João Lourenço","João Lourenço",26/6/2021,10000
41.955698219507,-8.4570147179814,"Hypericum undulatum","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Hypericum undulatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
42.045760827407,-8.4562484783558,"Hypericum undulatum","João Lourenço","João Lourenço",14/12/2013,10000
37.179816497669,-8.3803974137486,"Hypericum undulatum","Maria João Correia","Maria João Correia",18/7/2019,10000
37.269952077071,-8.3796595643613,"Hypericum undulatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Hypericum undulatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Hypericum undulatum","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Hypericum undulatum","Maria João Correia","Maria João Correia",7/8/2019,10000
37.360086268204,-8.3789184232161,"Hypericum undulatum","Maria João Correia","Maria João Correia",27/9/2023,10000
37.360086268204,-8.3789184232161,"Hypericum undulatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Hypericum undulatum","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Hypericum undulatum","Maria João Correia","Maria João Correia",26/8/2019,10000
37.450219069834,-8.3781739748735,"Hypericum undulatum","André Carapeto","André Carapeto",1/7/2013,10000
38.802043556188,-8.3665995411684,"Hypericum undulatum","Adelaide Clemente","Adelaide Clemente",25/10/2014,10000
38.802043556188,-8.3665995411684,"Hypericum undulatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/10/2016,10000
