latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Hypericum tomentosum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",16/5/2020,10000
38.712950010547,-9.4025732658394,"Hypericum tomentosum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",16/5/2020,10000
38.712950010547,-9.4025732658394,"Hypericum tomentosum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Hypericum tomentosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Hypericum tomentosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Hypericum tomentosum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Hypericum tomentosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.713289446895,-9.2875539478329,"Hypericum tomentosum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.803405620248,-9.2879157913372,"Hypericum tomentosum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Hypericum tomentosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803405620248,-9.2879157913372,"Hypericum tomentosum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2018,10000
38.893520397005,-9.2882792577534,"Hypericum tomentosum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Hypericum tomentosum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Hypericum tomentosum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.443156684999,-9.1718874825097,"Hypericum tomentosum","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Hypericum tomentosum","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto",25/4/2014,10000
