latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Echium plantagineum","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Echium plantagineum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Echium plantagineum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/5/2020,10000
38.712950010547,-9.4025732658394,"Echium plantagineum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Echium plantagineum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.712950010547,-9.4025732658394,"Echium plantagineum","Vasco Silva","Vasco Silva",11/3/2013,10000
38.80306509556,-9.4030798357181,"Echium plantagineum","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Echium plantagineum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/4/2013,10000
38.80306509556,-9.4030798357181,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Echium plantagineum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2013,10000
38.89317878127,-9.4035886775931,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.983291066717,-9.4040998025706,"Echium plantagineum","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623171877903,-9.2871937193645,"Echium plantagineum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Echium plantagineum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.623171877903,-9.2871937193645,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.623171877903,-9.2871937193645,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
