QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG73";"29T";675000;4635000;"Rhamnus catharticus";2014;10;12;"Carlos Moreira da Silva"
"PG73";"29T";675000;4635000;"Rhamnus catharticus";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Rhamnus catharticus";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG81";"29T";685000;4615000;"Rhamnus catharticus";2015;6;27;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Rhamnus catharticus";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rhamnus catharticus";2010;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rhamnus catharticus";2011;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rhamnus catharticus";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Rhamnus catharticus";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Rhamnus catharticus";2019;6;27;"Miguel Porto"
"PG93";"29T";695000;4635000;"Rhamnus catharticus";2015;5;23;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Rhamnus catharticus";2016;5;1;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Rhamnus catharticus";2017;5;6;"JoÃ£o LourenÃ§o"
