latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.163511433052,-9.4051289466655,"Rumex pulcher subsp. woodsii","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
38.443156684999,-9.1718874825097,"Rumex pulcher subsp. woodsii","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",5/7/2014,10000
39.344304710691,-8.8259266034803,"Rumex pulcher subsp. woodsii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.614621855562,-8.8252514944419,"Rumex pulcher subsp. woodsii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
40.065122365994,-8.824105886181,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.155218251335,-8.8238736542719,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",15/10/2015,10000
41.686632429989,-8.8197607563231,"Rumex pulcher subsp. woodsii","João Lourenço","João Lourenço",17/3/2024,10000
37.090960667038,-8.718690427158,"Rumex pulcher subsp. woodsii","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.090960667038,-8.718690427158,"Rumex pulcher subsp. woodsii","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
38.533052914246,-8.7131649018872,"Rumex pulcher subsp. woodsii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.064884993881,-8.7068443033111,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
39.163511433052,-8.5948710533345,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.974433528473,-8.5901238787479,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.064528940879,-8.5895844599555,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.244715530438,-8.5884983046351,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
41.145563583234,-8.582917905791,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
39.793768243668,-8.4743982749113,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",10/7/2009,10000
40.064054213193,-8.47232705192,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.154146706623,-8.471630403683,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.24423778385,-8.470930608879,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",10/7/2012,10000
40.24423778385,-8.470930608879,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",14/2/2015,10000
40.24423778385,-8.470930608879,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.334327444096,-8.4702276515633,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
39.793180473133,-8.3576041744603,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.97336878963,-8.355920375498,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
40.153551428249,-8.3542213483002,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.333728382377,-8.3525069387042,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
38.801362558851,-8.2514442608096,"Rumex pulcher subsp. woodsii","Rute Caraça","Rute Caraça",,10000
39.251889564452,-8.2466772148605,"Rumex pulcher subsp. woodsii","Rute Caraça","Rute Caraça",,10000
39.702381123292,-8.2418020787921,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",23/7/2012,10000
41.684120052741,-8.218996355548,"Rumex pulcher subsp. woodsii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
37.178424180119,-8.1551067462755,"Rumex pulcher subsp. woodsii","André Carapeto","André Carapeto",15/5/2006,10000
38.890673776768,-8.135202999269,"Rumex pulcher subsp. woodsii","Rute Caraça","Rute Caraça",,10000
39.521373750937,-8.1274332883322,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.881742355976,-8.1228826179613,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",4/8/2009,10000
40.782563560313,-8.1111407127436,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
41.773300567389,-8.0975957775181,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
37.628194692477,-8.0367159833964,"Rumex pulcher subsp. woodsii","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Rumex pulcher subsp. woodsii","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.078786699411,-8.030834577753,"Rumex pulcher subsp. woodsii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.889762943521,-8.0199115193421,"Rumex pulcher subsp. woodsii","Rute Caraça","Rute Caraça",,10000
39.430349589143,-8.0123812307259,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.70062356839,-8.0085393954048,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",11/6/2012,10000
40.511367805626,-7.9966978112923,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
37.446974773361,-7.925994268139,"Rumex pulcher subsp. woodsii","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.798638800787,-7.9060063347669,"Rumex pulcher subsp. woodsii","Rute Caraça","Rute Caraça",,10000
39.519394576896,-7.8947851821618,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.609482564904,-7.8933540167328,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.789654206319,-7.8904723241438,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",9/10/2013,10000
40.240057976368,-7.8831536310093,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.690425456112,-7.8756680883522,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.690425456112,-7.8756680883522,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
39.518230447144,-7.7784704135893,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",27/7/2012,10000
