latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.793419298856,-7.4455118047631,"Orchis collina","Nuno GuÃ©guÃ©s","Nuno GuÃ©guÃ©s",,10000
37.981064944708,-7.348949656825,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
37.981064944708,-7.348949656825,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
37.981064944708,-7.348949656825,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
37.981064944708,-7.348949656825,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
37.981064944708,-7.348949656825,"Orchis collina","Leonor Paiva","Leonor Paiva",,10000
37.981064944708,-7.348949656825,"Orchis collina","Francisco Clamote","Francisco Clamote",24/2/2018,10000
37.981064944708,-7.348949656825,"Orchis collina","Francisco Clamote","Francisco Clamote",24/2/2018,10000
37.981064944708,-7.348949656825,"Orchis collina","Francisco Clamote","Francisco Clamote",24/2/2018,10000
37.981064944708,-7.348949656825,"Orchis collina","AOSP","AOSP",,10000
38.071155984526,-7.3469261164508,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
38.071155984526,-7.3469261164508,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/3/2017,10000
38.071155984526,-7.3469261164508,"Orchis collina","Francisco Clamote","Francisco Clamote",4/4/2017,10000
37.979411813894,-7.2351322927236,"Orchis collina","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",16/3/2012,10000
37.979411813894,-7.2351322927236,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
37.979411813894,-7.2351322927236,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",27/2/2004,10000
37.979411813894,-7.2351322927236,"Orchis collina","Ivo Rodrigues","Ivo Rodrigues",,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",17/2/2023,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",12/2/2022,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",12/2/2022,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",12/2/2022,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",12/2/2022,10000
37.979411813894,-7.2351322927236,"Orchis collina","Samuel da Costa","Samuel da Costa",12/2/2022,10000
37.979411813894,-7.2351322927236,"Orchis collina","Francisco Clamote","Francisco Clamote",4/4/2017,10000
37.979411813894,-7.2351322927236,"Orchis collina","AOSP","AOSP",,10000
37.979411813894,-7.2351322927236,"Orchis collina","AOSP","AOSP",,10000
38.790129441964,-7.215314527147,"Orchis collina","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",19/3/2011,10000
38.790129441964,-7.215314527147,"Orchis collina","AOSP","AOSP",,10000
38.880201689279,-7.2130629538305,"Orchis collina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
