QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;15
"MC59";455000;4305000;79
"MC58";455000;4295000;38
"MD65";465000;4365000;17
"MD63";465000;4345000;25
"MD62";465000;4335000;36
"MD61";465000;4325000;62
"MD60";465000;4315000;66
"MC69";465000;4305000;111
"MC68";465000;4295000;81
"MD76";475000;4375000;32
"MD75";475000;4365000;74
"MD74";475000;4355000;61
"MD73";475000;4345000;42
"MD72";475000;4335000;32
"MD71";475000;4325000;50
"MD70";475000;4315000;106
"MC79";475000;4305000;92
"MC78";475000;4295000;92
"MC77";475000;4285000;40
"MD87";485000;4385000;69
"MD86";485000;4375000;123
"MD85";485000;4365000;117
"MD84";485000;4355000;61
"MD83";485000;4345000;35
"MD82";485000;4335000;37
"MD81";485000;4325000;60
"MD80";485000;4315000;100
"MC89";485000;4305000;89
"MC88";485000;4295000;88
"MC87";485000;4285000;85
"MC86";485000;4275000;95
"MC85";485000;4265000;69
"ME90";495000;4415000;15
"MD99";495000;4405000;34
"MD98";495000;4395000;65
"MD97";495000;4385000;66
"MD96";495000;4375000;84
"MD95";495000;4365000;61
"MD94";495000;4355000;57
"MD93";495000;4345000;106
"MD92";495000;4335000;95
"MD91";495000;4325000;89
"MD90";495000;4315000;82
"MC99";495000;4305000;35
"MC98";495000;4295000;8
"MC97";495000;4285000;99
"MC96";495000;4275000;86
"MC95";495000;4265000;92
"NE05";505000;4465000;37
"NE04";505000;4455000;43
"NE03";505000;4445000;6
"NE02";505000;4435000;27
"NE01";505000;4425000;30
"NE00";505000;4415000;37
"ND09";505000;4405000;18
"ND08";505000;4395000;31
"ND07";505000;4385000;41
"ND06";505000;4375000;70
"ND05";505000;4365000;81
"ND04";505000;4355000;94
"ND03";505000;4345000;69
"ND02";505000;4335000;94
"ND01";505000;4325000;45
"ND00";505000;4315000;12
"NC09";505000;4305000;29
"NC08";505000;4295000;34
"NC07";505000;4285000;6
"NC06";505000;4275000;90
"NC05";505000;4265000;48
"NB01";505000;4125000;29
"NB00";505000;4115000;47
"NA09";505000;4105000;32
"NG14";515000;4655000;32
"NG13";515000;4645000;88
"NG12";515000;4635000;96
"NG11";515000;4625000;106
"NG10";515000;4615000;104
"NF19";515000;4605000;85
"NF18";515000;4595000;40
"NE19";515000;4505000;6
"NE18";515000;4495000;38
"NE17";515000;4485000;48
"NE16";515000;4475000;65
"NE15";515000;4465000;74
"NE14";515000;4455000;66
"NE13";515000;4445000;69
"NE12";515000;4435000;39
"NE11";515000;4425000;43
"NE10";515000;4415000;41
"ND19";515000;4405000;92
"ND18";515000;4395000;86
"ND17";515000;4385000;84
"ND16";515000;4375000;89
"ND15";515000;4365000;104
"ND14";515000;4355000;90
"ND13";515000;4345000;38
"ND12";515000;4335000;38
"ND11";515000;4325000;30
"ND10";515000;4315000;44
"NC19";515000;4305000;39
"NC18";515000;4295000;20
"NC17";515000;4285000;26
"NC16";515000;4275000;59
"NC15";515000;4265000;44
"NC14";515000;4255000;14
"NC13";515000;4245000;6
"NC12";515000;4235000;26
"NC11";515000;4225000;48
"NC10";515000;4215000;33
"NB19";515000;4205000;31
"NB18";515000;4195000;35
"NB17";515000;4185000;53
"NB16";515000;4175000;39
"NB15";515000;4165000;56
"NB14";515000;4155000;57
"NB13";515000;4145000;105
"NB12";515000;4135000;81
"NB11";515000;4125000;75
"NB10";515000;4115000;64
"NA19";515000;4105000;6
"NG25";525000;4665000;37
"NG24";525000;4655000;81
"NG23";525000;4645000;77
"NG22";525000;4635000;63
"NG21";525000;4625000;92
"NG20";525000;4615000;87
"NF29";525000;4605000;111
"NF28";525000;4595000;101
"NF27";525000;4585000;66
"NF26";525000;4575000;37
"NF25";525000;4565000;56
"NF24";525000;4555000;42
"NF23";525000;4545000;40
"NF22";525000;4535000;18
"NF21";525000;4525000;33
"NF20";525000;4515000;21
"NE29";525000;4505000;48
"NE28";525000;4495000;76
"NE27";525000;4485000;79
"NE26";525000;4475000;40
