QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;33
"MC59";455000;4305000;107
"MC58";455000;4295000;93
"MD65";465000;4365000;61
"MD63";465000;4345000;56
"MD62";465000;4335000;71
"MD61";465000;4325000;76
"MD60";465000;4315000;101
"MC69";465000;4305000;106
"MC68";465000;4295000;80
"MD76";475000;4375000;81
"MD75";475000;4365000;94
"MD74";475000;4355000;76
"MD73";475000;4345000;59
"MD72";475000;4335000;28
"MD71";475000;4325000;38
"MD70";475000;4315000;85
"MC79";475000;4305000;82
"MC78";475000;4295000;98
"MC77";475000;4285000;73
"MD87";485000;4385000;111
"MD86";485000;4375000;157
"MD85";485000;4365000;104
"MD84";485000;4355000;43
"MD83";485000;4345000;28
"MD82";485000;4335000;28
"MD81";485000;4325000;49
"MD80";485000;4315000;91
"MC89";485000;4305000;63
"MC88";485000;4295000;76
"MC87";485000;4285000;155
"MC86";485000;4275000;177
"MC85";485000;4265000;140
"ME90";495000;4415000;31
"MD99";495000;4405000;76
"MD98";495000;4395000;109
"MD97";495000;4385000;89
"MD96";495000;4375000;57
"MD95";495000;4365000;43
"MD94";495000;4355000;53
"MD93";495000;4345000;92
"MD92";495000;4335000;73
"MD91";495000;4325000;76
"MD90";495000;4315000;83
"MC99";495000;4305000;34
"MC98";495000;4295000;16
"MC97";495000;4285000;145
"MC96";495000;4275000;132
"MC95";495000;4265000;127
"MA99";495000;4105000;1
"NG02";505000;4635000;1
"NE05";505000;4465000;74
"NE04";505000;4455000;57
"NE03";505000;4445000;39
"NE02";505000;4435000;59
"NE01";505000;4425000;68
"NE00";505000;4415000;64
"ND09";505000;4405000;21
"ND08";505000;4395000;39
"ND07";505000;4385000;38
"ND06";505000;4375000;60
"ND05";505000;4365000;66
"ND04";505000;4355000;64
"ND03";505000;4345000;70
"ND02";505000;4335000;93
"ND01";505000;4325000;43
"ND00";505000;4315000;16
"NC09";505000;4305000;75
"NC08";505000;4295000;45
"NC07";505000;4285000;26
"NC06";505000;4275000;141
"NC05";505000;4265000;124
"NC00";505000;4215000;1
"NB01";505000;4125000;97
"NB00";505000;4115000;87
"NA09";505000;4105000;112
"NG14";515000;4655000;24
"NG13";515000;4645000;92
"NG12";515000;4635000;99
"NG11";515000;4625000;114
"NG10";515000;4615000;116
"NF19";515000;4605000;100
"NF18";515000;4595000;67
"NE19";515000;4505000;36
"NE18";515000;4495000;70
"NE17";515000;4485000;83
"NE16";515000;4475000;95
"NE15";515000;4465000;102
"NE14";515000;4455000;94
"NE13";515000;4445000;84
"NE12";515000;4435000;57
"NE11";515000;4425000;31
"NE10";515000;4415000;31
"ND19";515000;4405000;68
"ND18";515000;4395000;74
"ND17";515000;4385000;69
"ND16";515000;4375000;67
"ND15";515000;4365000;91
"ND14";515000;4355000;77
"ND13";515000;4345000;31
"ND12";515000;4335000;38
"ND11";515000;4325000;18
"ND10";515000;4315000;59
"NC19";515000;4305000;74
"NC18";515000;4295000;34
"NC17";515000;4285000;25
"NC16";515000;4275000;96
"NC15";515000;4265000;132
"NC14";515000;4255000;91
"NC13";515000;4245000;56
"NC12";515000;4235000;105
"NC11";515000;4225000;206
"NC10";515000;4215000;118
"NB19";515000;4205000;87
"NB18";515000;4195000;107
"NB17";515000;4185000;121
"NB16";515000;4175000;120
"NB15";515000;4165000;103
"NB14";515000;4155000;131
"NB13";515000;4145000;171
"NB12";515000;4135000;110
"NB11";515000;4125000;92
"NB10";515000;4115000;117
"NA19";515000;4105000;24
"NG25";525000;4665000;17
"NG24";525000;4655000;54
"NG23";525000;4645000;53
"NG22";525000;4635000;40
"NG21";525000;4625000;55
"NG20";525000;4615000;60
"NF29";525000;4605000;82
"NF28";525000;4595000;75
"NF27";525000;4585000;88
"NF26";525000;4575000;49
"NF25";525000;4565000;65
"NF24";525000;4555000;64
"NF23";525000;4545000;57
"NF22";525000;4535000;29
"NF21";525000;4525000;60
"NF20";525000;4515000;61
"NE29";525000;4505000;78
"NE28";525000;4495000;82
"NE27";525000;4485000;74
"NE26";525000;4475000;44
"NE25";525000;4465000;68
"NE24";525000;4455000;67
"NE23";525000;4445000;53
"NE22";525000;4435000;22
"NE21";525000;4425000;20
"NE20";525000;4415000;28
"ND29";525000;4405000;21
"ND28";525000;4395000;71
