latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Bromus hordeaceus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Bromus hordeaceus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Bromus hordeaceus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.623171877903,-9.2871937193645,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Bromus hordeaceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.893520397005,-9.2882792577534,"Bromus hordeaceus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
39.16385633833,-9.2893794741004,"Bromus hordeaceus","David Santos","David Santos",30/4/2018,10000
39.2539655194,-9.2897495120833,"Bromus hordeaceus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Bromus hordeaceus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Bromus hordeaceus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Bromus hordeaceus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.434179677131,-9.2904945857737,"Bromus hordeaceus","Paulo Lemos","Paulo Lemos",20/6/2019,10000
38.533277762562,-9.1721016986709,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623397448217,-9.1723168745271,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",12/4/2024,10000
38.71351574099,-9.1725330147359,"Bromus hordeaceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2019,10000
38.71351574099,-9.1725330147359,"Bromus hordeaceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Bromus hordeaceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Bromus hordeaceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/4/2021,10000
38.71351574099,-9.1725330147359,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.803632639919,-9.1727501239891,"Bromus hordeaceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/4/2022,10000
39.164086278459,-9.1736283464817,"Bromus hordeaceus","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Bromus hordeaceus","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Bromus hordeaceus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Bromus hordeaceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2023,10000
39.434411826963,-9.1742974233611,"Bromus hordeaceus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Bromus hordeaceus","Paulo Lemos","Paulo Lemos",20/6/2019,10000
38.533390187669,-9.0573673395242,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.623510234328,-9.0574390653271,"Bromus hordeaceus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
39.074089568853,-9.0578025476116,"Bromus hordeaceus","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.164201249506,-9.0578762258308,"Bromus hordeaceus","Pedro Ministro","Pedro Ministro",12/5/2021,10000
39.164201249506,-9.0578762258308,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Bromus hordeaceus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.533390187669,-8.9426326604758,"Bromus hordeaceus","Francisco Clamote","Francisco Clamote",10/5/2019,10000
39.074089568853,-8.9421974523884,"Bromus hordeaceus","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Bromus hordeaceus","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Bromus hordeaceus","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Bromus hordeaceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
37.361595559198,-8.8306099055653,"Bromus hordeaceus","JosÃ© LuÃ­s Vitorino","JosÃ© LuÃ­s Vitorino",5/5/2012,10000
37.361595559198,-8.8306099055653,"Bromus hordeaceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
