latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.713289446895,-9.2875539478329,"Centaurea melitensis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",1/5/2023,10000
38.713289446895,-9.2875539478329,"Centaurea melitensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2023,10000
38.443156684999,-9.1718874825097,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Centaurea melitensis","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.533277762562,-9.1721016986709,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.71351574099,-9.1725330147359,"Centaurea melitensis","Guilherme Ramos","Guilherme Ramos",22/4/2023,10000
38.893748144057,-9.1729682070125,"Centaurea melitensis","Miguel Porto","Miguel Porto",14/5/2022,10000
39.434411826963,-9.1742974233611,"Centaurea melitensis","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Centaurea melitensis","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Centaurea melitensis","Paulo Lemos","Paulo Lemos",30/6/2018,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",22/7/2018,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1997,10000
38.44326874999,-9.0572959336233,"Centaurea melitensis","Miguel Porto, JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira","Miguel Porto, JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira",11/5/2013,10000
