latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Hedysarum coronarium","Carlos Aguiar","Carlos Aguiar",20/3/2015,10000
38.713289446895,-9.2875539478329,"Hedysarum coronarium","Eduardo Marabuto","Eduardo Marabuto",8/5/2015,10000
38.713289446895,-9.2875539478329,"Hedysarum coronarium","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/1999,10000
39.344304710691,-9.1740733965197,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.344304710691,-9.1740733965197,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.344304710691,-9.1740733965197,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.344304710691,-9.1740733965197,"Hedysarum coronarium","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2003,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",22/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.524517542199,-9.174522458037,"Hedysarum coronarium","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2003,10000
39.524517542199,-9.174522458037,"Hedysarum coronarium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2015,10000
39.524633988273,-9.0581742652186,"Hedysarum coronarium","Paulo Lemos","Paulo Lemos",4/2/2020,10000
39.524633988273,-9.0581742652186,"Hedysarum coronarium","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.893862018552,-8.9423438222691,"Hedysarum coronarium","Cristina Giṛo Vieira","Cristina Giṛo Vieira",,10000
39.344073299293,-8.7098787867686,"Hedysarum coronarium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
