QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC97";"29S";495000;4275000;"Coronilla repanda subsp. dura";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Coronilla repanda subsp. dura";2013;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Coronilla repanda subsp. dura";2012;5;1;"Paulo Eduardo Cardoso"
"NC05";"29S";505000;4255000;"Coronilla repanda subsp. dura";2010;4;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Coronilla repanda subsp. dura";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla repanda subsp. dura";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla repanda subsp. dura";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla repanda subsp. dura";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Coronilla repanda subsp. dura";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Coronilla repanda subsp. dura";2016;4;20;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Coronilla repanda subsp. dura";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Coronilla repanda subsp. dura";2010;4;30;"AndrÃ© Carapeto"
"NB55";"29S";555000;4155000;"Coronilla repanda subsp. dura";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB62";"29S";565000;4125000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB65";"29S";565000;4155000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB66";"29S";565000;4165000;"Coronilla repanda subsp. dura";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB76";"29S";575000;4165000;"Coronilla repanda subsp. dura";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NE70";"29S";575000;4405000;"Coronilla repanda subsp. dura";2012;5;29;"David T. Holyoak"
"NE74";"29T";575000;4445000;"Coronilla repanda subsp. dura";1996;5;13;"Paulo Silveira"
"NE78";"29T";575000;4485000;"Coronilla repanda subsp. dura";2012;5;31;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Coronilla repanda subsp. dura";2021;4;18;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NC86";"29S";585000;4265000;"Coronilla repanda subsp. dura";2016;4;1;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Coronilla repanda subsp. dura";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Coronilla repanda subsp. dura";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"NB94";"29S";595000;4145000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"ND97";"29S";595000;4375000;"Coronilla repanda subsp. dura";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE93";"29T";595000;4435000;"Coronilla repanda subsp. dura";1999;5;5;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Coronilla repanda subsp. dura";1997;5;13;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Coronilla repanda subsp. dura";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Coronilla repanda subsp. dura";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Coronilla repanda subsp. dura";1996;6;21;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Coronilla repanda subsp. dura";2001;6;21;"JoÃ£o Domingues Almeida"
"PB01";"29S";605000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"PB01";"29S";605000;4115000;"Coronilla repanda subsp. dura";2024;4;14;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"PB02";"29S";605000;4125000;"Coronilla repanda subsp. dura";2005;5;;"Miguel Porto"
"PB03";"29S";605000;4135000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB04";"29S";605000;4145000;"Coronilla repanda subsp. dura";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB06";"29S";605000;4165000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB12";"29S";615000;4125000;"Coronilla repanda subsp. dura";2024;4;14;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Coronilla repanda subsp. dura";2021;5;12;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Coronilla repanda subsp. dura";2023;3;25;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Coronilla repanda subsp. dura";2017;4;30;"Francisco Clamote"
"PF12";"29T";615000;4525000;"Coronilla repanda subsp. dura";2002;6;26;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Coronilla repanda subsp. dura";2006;5;16;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Coronilla repanda subsp. dura";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Coronilla repanda subsp. dura";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF21";"29T";625000;4515000;"Coronilla repanda subsp. dura";2012;6;30;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Coronilla repanda subsp. dura";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB31";"29S";635000;4115000;"Coronilla repanda subsp. dura";2023;6;13;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Coronilla repanda subsp. dura";2019;3;31;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
