latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ecballium elaterium","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.983291066717,-9.4040998025706,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2021,10000
38.983291066717,-9.4040998025706,"Ecballium elaterium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",4/8/2021,10000
39.34372618716,-9.4061673584909,"Ecballium elaterium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
38.713289446895,-9.2875539478329,"Ecballium elaterium subsp. elaterium","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Ecballium elaterium","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",11/7/2023,10000
38.713289446895,-9.2875539478329,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.893520397005,-9.2882792577534,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
39.2539655194,-9.2897495120833,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.2539655194,-9.2897495120833,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",28/9/2018,10000
39.2539655194,-9.2897495120833,"Ecballium elaterium","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",1/12/2018,10000
38.71351574099,-9.1725330147359,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
38.71351574099,-9.1725330147359,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/10/2019,10000
38.71351574099,-9.1725330147359,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2021,10000
38.71351574099,-9.1725330147359,"Ecballium elaterium","Miguel Porto","Miguel Porto",6/10/2014,10000
38.71351574099,-9.1725330147359,"Ecballium elaterium","Miguel Porto","Miguel Porto",19/9/2013,10000
38.803632639919,-9.1727501239891,"Ecballium elaterium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",5/9/2020,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",27/7/2018,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",20/7/2018,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",6/6/2018,10000
39.344304710691,-9.1740733965197,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",6/6/2018,10000
39.434411826963,-9.1742974233611,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",24/10/2018,10000
39.434411826963,-9.1742974233611,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",3/7/2018,10000
38.44326874999,-9.0572959336233,"Ecballium elaterium","Francisco Clamote","Francisco Clamote",27/9/2014,10000
39.614738672744,-9.0582496149531,"Ecballium elaterium","Paulo Lemos","Paulo Lemos",21/8/2018,10000
38.533390187669,-8.9426326604758,"Ecballium elaterium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Ecballium elaterium","Adelaide Clemente","Adelaide Clemente",12/9/2016,10000
39.344420417384,-8.9419754230633,"Ecballium elaterium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
37.091174197859,-8.8312136632511,"Ecballium elaterium","Francisco Clamote","Francisco Clamote",22/5/2015,10000
39.07397496424,-8.826592686554,"Ecballium elaterium subsp. dioicum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/8/2010,10000
37.18035203087,-8.4930479608404,"Ecballium elaterium subsp. dioicum","Maria Jọo Correia","Maria Jọo Correia",2/12/2023,10000
37.18035203087,-8.4930479608404,"Ecballium elaterium","Maria Jọo Correia","Maria Jọo Correia",27/7/2022,10000
37.18035203087,-8.4930479608404,"Ecballium elaterium","Maria Jọo Correia","Maria Jọo Correia",25/9/2020,10000
