QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Ephedra fragilis subsp. fragilis";2016;2;8;"Eduardo Marabuto"
"NB13";"29S";515000;4135000;"Ephedra fragilis subsp. fragilis";1994;5;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Ephedra fragilis subsp. fragilis";2017;5;21;"SebastiÃ£o Pernes"
"NB13";"29S";515000;4135000;"Ephedra fragilis subsp. fragilis";2003;;;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ephedra fragilis subsp. fragilis";2004;8;1;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";2023;9;6;"Miguel Porto"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";2020;10;26;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";1994;5;;"Manuel JoÃ£o Pinto"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";2017;2;5;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Ephedra fragilis subsp. fragilis";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Ephedra fragilis subsp. fragilis";2014;;;"AntÃ³nio Albuquerque"
"NB16";"29S";515000;4165000;"Ephedra fragilis subsp. fragilis";1996;6;;"Manuel JoÃ£o Pinto"
"NB16";"29S";515000;4165000;"Ephedra fragilis subsp. fragilis";2012;9;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2008;5;27;"JoÃ£o Domingues Almeida"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2018;2;19;"Paula Canha"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2019;2;13;"Eduardo Marabuto"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2020;2;23;"Eduardo Marabuto"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";1994;5;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";1994;5;;"Manuel JoÃ£o Pinto"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2016;4;27;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2016;12;12;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";1994;10;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";1993;10;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Ephedra fragilis subsp. fragilis";2005;10;19;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2008;;;"Carlos Aguiar"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2017;11;18;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2000;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";1996;6;;"Manuel JoÃ£o Pinto"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2000;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";1997;7;5;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2003;;;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Ephedra fragilis subsp. fragilis";2011;5;13;"Paulo Eduardo Cardoso"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2018;4;17;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";1994;5;;"Manuel JoÃ£o Pinto"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";2014;3;20;"David T. Holyoak"
"NB19";"29S";515000;4195000;"Ephedra fragilis subsp. fragilis";1999;7;;"Cristina Tauleigne Gomes"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2008;6;;"Joana Camejo"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2018;7;31;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2023;11;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2020;11;18;"Francisco de Sousa (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2022;12;17;"Rafael AntÃ³nio, Vicente Lopes"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2018;11;19;"FrÃ©dÃ©ric Andrieu"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";1994;4;9;"Manuel JoÃ£o Pinto"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";1994;4;9;"Manuel JoÃ£o Pinto"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";1994;4;9;"Manuel JoÃ£o Pinto"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2018;7;10;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";1994;5;;"Manuel JoÃ£o Pinto"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2013;12;18;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Ephedra fragilis subsp. fragilis";2013;12;18;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Ephedra fragilis subsp. fragilis";2008;;;"Carlos Aguiar"
