QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Crypsis schoenoides";2018;10;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Crypsis schoenoides";2018;9;29;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Crypsis schoenoides";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Crypsis schoenoides";2018;9;12;"Paulo Lemos"
"ND04";"29S";505000;4345000;"Crypsis schoenoides";2019;10;23;"Jael Palhas"
"NB21";"29S";525000;4115000;"Crypsis schoenoides";2022;8;3;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Crypsis schoenoides";2020;10;5;"JoÃ£o Neiva"
"NE37";"29T";535000;4475000;"Crypsis schoenoides";2023;9;13;"Filipe Covelo, InÃªs Fura"
"NB40";"29S";545000;4105000;"Crypsis schoenoides";2023;6;24;"JoÃ£o Neiva, Duarte Frade, JoÃ£o Tiago Tavares"
"NB52";"29S";555000;4125000;"Crypsis schoenoides";2020;9;12;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Crypsis schoenoides";2019;8;26;"HerbÃ¡rio da Universidade do Algarve"
"NB62";"29S";565000;4125000;"Crypsis schoenoides";2019;10;4;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Crypsis schoenoides";2019;10;4;"AndrÃ© Carapeto"
"NB65";"29S";565000;4155000;"Crypsis schoenoides";2023;10;15;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Crypsis schoenoides";2023;8;13;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Crypsis schoenoides";2022;9;11;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Crypsis schoenoides";2021;7;8;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Crypsis schoenoides";2019;7;25;"JoÃ£o Neiva"
"NC88";"29S";585000;4285000;"Crypsis schoenoides";2008;9;;"Vasco Silva"
"NA99";"29S";595000;4095000;"Crypsis schoenoides";2021;5;24;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Crypsis schoenoides";2019;9;7;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Crypsis schoenoides";2014;10;4;"JoÃ£o Neiva"
"NB99";"29S";595000;4195000;"Crypsis schoenoides";2020;;;"Paulo Pereira"
"NB99";"29S";595000;4195000;"Crypsis schoenoides";2018;;;"Paulo Pereira (LVFlora)"
"NB99";"29S";595000;4195000;"Crypsis schoenoides";2018;;;"Paulo Pereira (LVFlora)"
"PB21";"29S";625000;4115000;"Crypsis schoenoides";2023;8;12;"JoÃ£o Neiva"
"PB21";"29S";625000;4115000;"Crypsis schoenoides";2023;8;16;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Crypsis schoenoides";2020;8;21;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Crypsis schoenoides";2007;5;;"Vasco Silva"
"PC24";"29S";625000;4245000;"Crypsis schoenoides";2018;9;;"Paulo Pereira (LVFlora)"
"PB32";"29S";635000;4125000;"Crypsis schoenoides";2022;8;14;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Crypsis schoenoides";2019;9;22;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Crypsis schoenoides";2019;9;22;"HerbÃ¡rio da Universidade do Algarve"
"PB32";"29S";635000;4125000;"Crypsis schoenoides";2019;9;1;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Crypsis schoenoides";2019;9;22;"Maria JoÃ£o Correia"
"PC72";"29S";675000;4225000;"Crypsis schoenoides";2016;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"PG83";"29T";685000;4635000;"Crypsis schoenoides";2001;6;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Crypsis schoenoides";2017;9;26;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Crypsis schoenoides";2014;;;"Paulo Alves"
