latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",9/7/2019,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",18/4/2019,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.344073299293,-9.2901212132314,"Salix arenaria","Paulo Lemos","Paulo Lemos",24/7/2018,10000
39.434179677131,-9.2904945857737,"Salix arenaria","Paulo Lemos","Paulo Lemos",17/9/2019,10000
39.434179677131,-9.2904945857737,"Salix arenaria","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Salix arenaria","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Salix arenaria","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.524517542199,-9.174522458037,"Salix arenaria","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Salix arenaria","Paulo Lemos","Paulo Lemos",30/9/2018,10000
39.975143385226,-8.9414455760786,"Salix arenaria","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975143385226,-8.9414455760786,"Salix arenaria","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975143385226,-8.9414455760786,"Salix arenaria","Paulo Lemos","Paulo Lemos",17/11/2019,10000
39.975143385226,-8.9414455760786,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065122365994,-8.824105886181,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.065122365994,-8.824105886181,"Salix arenaria","Luís Brás","Luís Brás",,10000
40.245312729338,-8.823640373389,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.335405799275,-8.8234060382164,"Salix arenaria","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
40.425497460437,-8.8231706433984,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.425497460437,-8.8231706433984,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.515587712125,-8.8229341835391,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.605676553657,-8.8226966532025,"Salix arenaria","Duarte Frade","Duarte Frade",10/3/2022,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",22/9/2013,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",3/1/2014,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",29/9/2016,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",29/9/2016,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",8/2/2017,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Salix arenaria","João Lourenço","João Lourenço",18/7/2021,10000
41.776702883619,-8.8195087960047,"Salix arenaria","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
40.335166159893,-8.7056779077575,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425257061328,-8.7052855890561,"Salix arenaria","Paulo Lemos","Paulo Lemos",14/10/2019,10000
40.425257061328,-8.7052855890561,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Duarte Frade","Duarte Frade",14/3/2021,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Duarte Frade","Duarte Frade",20/3/2021,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Duarte Frade","Duarte Frade",22/3/2021,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Duarte Frade","Duarte Frade",23/3/2021,10000
40.515346551284,-8.7048914953311,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.515346551284,-8.7048914953311,"Salix arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2014,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2012,10000
40.515346551284,-8.7048914953311,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.605434629066,-8.7044956175224,"Salix arenaria","Duarte Frade","Duarte Frade",6/1/2023,10000
40.695521293993,-8.7040979465021,"Salix arenaria","Joaquim Pessoa","Joaquim Pessoa",26/7/2017,10000
40.695521293993,-8.7040979465021,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2023,10000
40.695521293993,-8.7040979465021,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.695521293993,-8.7040979465021,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2012,10000
40.785606545396,-8.7036984730736,"Salix arenaria","Joaquim Pessoa","Joaquim Pessoa",26/7/2017,10000
40.785606545396,-8.7036984730736,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.875690382623,-8.7032971879712,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.965772805032,-8.7028940818592,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Salix arenaria","Carlos Aguiar","Carlos Aguiar",8/8/2016,10000
41.055853811997,-8.7024891453314,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/12/2015,10000
41.326088334182,-8.701263258121,"Salix arenaria","Rui Faria","Rui Faria",4/10/2009,10000
41.326088334182,-8.701263258121,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2022,10000
41.326088334182,-8.701263258121,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Salix arenaria","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Salix arenaria","João Lourenço","João Lourenço",28/6/2017,10000
41.41616367339,-8.7008509044362,"Salix arenaria","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Salix arenaria","João Lourenço","João Lourenço",4/11/2012,10000
41.506237594233,-8.7004366722246,"Salix arenaria","João Lourenço","João Lourenço",21/6/2017,10000
40.424896467938,-8.5874023098022,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2018,10000
40.424896467938,-8.5874023098022,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.514984815323,-8.5868505912719,"Salix arenaria","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2012,10000
40.605071747509,-8.5862963751197,"Salix arenaria","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
40.605071747509,-8.5862963751197,"Salix arenaria","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.605071747509,-8.5862963751197,"Salix arenaria","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
