latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Aristolochia paucinervis","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Aristolochia paucinervis","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Aristolochia paucinervis","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Aristolochia paucinervis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",9/5/2020,10000
38.712950010547,-9.4025732658394,"Aristolochia paucinervis","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Aristolochia paucinervis","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.713289446895,-9.2875539478329,"Aristolochia paucinervis","Guilherme Ramos","Guilherme Ramos",17/12/2023,10000
38.713289446895,-9.2875539478329,"Aristolochia paucinervis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Aristolochia paucinervis","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Aristolochia paucinervis","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Aristolochia paucinervis","Guilherme Ramos","Guilherme Ramos",3/3/2024,10000
38.803405620248,-9.2879157913372,"Aristolochia paucinervis","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Aristolochia paucinervis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Aristolochia paucinervis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Aristolochia paucinervis","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Aristolochia paucinervis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Aristolochia paucinervis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Aristolochia paucinervis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.2539655194,-9.2897495120833,"Aristolochia paucinervis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2021,10000
39.2539655194,-9.2897495120833,"Aristolochia paucinervis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Aristolochia paucinervis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Aristolochia paucinervis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.2539655194,-9.2897495120833,"Aristolochia paucinervis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Aristolochia paucinervis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Aristolochia paucinervis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Aristolochia paucinervis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Aristolochia paucinervis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
