latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Wolffia arrhiza","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Wolffia arrhiza","Paulo Lemos","Paulo Lemos",24/12/2019,10000
39.344304710691,-9.1740733965197,"Wolffia arrhiza","Paulo Lemos","Paulo Lemos",11/11/2019,10000
39.344304710691,-9.1740733965197,"Wolffia arrhiza","Paulo Lemos","Paulo Lemos",9/11/2019,10000
39.434411826963,-9.1742974233611,"Wolffia arrhiza","Paulo Lemos","Paulo Lemos",28/2/2019,10000
39.614738672744,-9.0582496149531,"Wolffia arrhiza","Paulo Lemos","Paulo Lemos",5/10/2018,10000
37.451733258581,-8.8304068544023,"Wolffia arrhiza","Udo Schwarzer","Udo Schwarzer",25/8/2014,10000
38.803632639919,-8.8272498760109,"Wolffia arrhiza","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.451516938745,-8.7173457643977,"Wolffia arrhiza","Udo Schwarzer","Udo Schwarzer",21/10/2018,10000
39.524284652055,-8.7091303620005,"Wolffia arrhiza","Jael Palhas","Jael Palhas",6/2/2023,10000
40.154980125439,-8.7064572559923,"Wolffia arrhiza","Udo Schwarzer","Udo Schwarzer",6/10/2019,10000
40.515346551284,-8.7048914953311,"Wolffia arrhiza","Duarte Frade","Duarte Frade",20/8/2023,10000
40.515346551284,-8.7048914953311,"Wolffia arrhiza","Duarte Frade","Duarte Frade",20/8/2023,10000
40.064054213193,-8.47232705192,"Wolffia arrhiza","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Wolffia arrhiza","Jael Palhas","Jael Palhas",14/1/2018,10000
40.064054213193,-8.47232705192,"Wolffia arrhiza","Jael Palhas","Jael Palhas",17/6/2016,10000
40.064054213193,-8.47232705192,"Wolffia arrhiza","Jael Palhas","Jael Palhas",17/6/2016,10000
40.24423778385,-8.470930608879,"Wolffia arrhiza","Afonso Petronilho","Afonso Petronilho",7/4/2024,10000
38.171231317209,-8.3720974394087,"Wolffia arrhiza","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/1/2012,10000
38.261351560023,-8.3713225129812,"Wolffia arrhiza","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",1/8/2010,10000
