latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Typha latifolia","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/5/2011,10000
38.533277762562,-9.1721016986709,"Typha latifolia","Guilherme Ramos","Guilherme Ramos",19/8/2022,10000
38.71351574099,-9.1725330147359,"Typha latifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/5/2018,10000
39.434411826963,-9.1742974233611,"Typha latifolia","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Typha latifolia","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Typha latifolia","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Typha latifolia","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Typha latifolia","Paulo Lemos","Paulo Lemos",20/7/2019,10000
38.623510234328,-9.0574390653271,"Typha latifolia","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Typha latifolia","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Typha latifolia","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Typha latifolia","Andr̩ Carapeto","Andr̩ Carapeto",24/6/2014,10000
39.704841955471,-9.0583253039894,"Typha latifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2019,10000
38.533390187669,-8.9426326604758,"Typha latifolia","Francisco Clamote","Francisco Clamote",15/7/2015,10000
39.794943835651,-8.9415986659776,"Typha latifolia","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Typha latifolia","Paulo Lemos","Paulo Lemos",14/12/2019,10000
40.245432171206,-8.9412133406517,"Typha latifolia","Andr̩ Carapeto","Andr̩ Carapeto",26/9/2021,10000
37.451733258581,-8.8304068544023,"Typha latifolia","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
38.893748144057,-8.8270317929875,"Typha latifolia","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.704724766232,-8.8250244290281,"Typha latifolia","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2019,10000
39.975025074053,-8.8243370743929,"Typha latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/7/2017,10000
40.335405799275,-8.8234060382164,"Typha latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",9/6/2017,10000
40.425497460437,-8.8231706433984,"Typha latifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Typha latifolia","David T. Holyoak","David T. Holyoak",27/10/2010,10000
