QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;18
"MC59";455000;4305000;89
"MC58";455000;4295000;39
"MD65";465000;4365000;8
"MD63";465000;4345000;14
"MD62";465000;4335000;17
"MD61";465000;4325000;35
"MD60";465000;4315000;46
"MC69";465000;4305000;128
"MC68";465000;4295000;59
"MD76";475000;4375000;43
"MD75";475000;4365000;83
"MD74";475000;4355000;40
"MD73";475000;4345000;29
"MD72";475000;4335000;10
"MD71";475000;4325000;31
"MD70";475000;4315000;90
"MC79";475000;4305000;84
"MC78";475000;4295000;61
"MC77";475000;4285000;25
"MD87";485000;4385000;35
"MD86";485000;4375000;121
"MD85";485000;4365000;107
"MD84";485000;4355000;38
"MD83";485000;4345000;23
"MD82";485000;4335000;16
"MD81";485000;4325000;37
"MD80";485000;4315000;81
"MC89";485000;4305000;57
"MC88";485000;4295000;67
"MC87";485000;4285000;78
"MC86";485000;4275000;98
"MC85";485000;4265000;58
"ME90";495000;4415000;12
"MD99";495000;4405000;36
"MD98";495000;4395000;48
"MD97";495000;4385000;53
"MD96";495000;4375000;78
"MD95";495000;4365000;58
"MD94";495000;4355000;41
"MD93";495000;4345000;81
"MD92";495000;4335000;58
"MD91";495000;4325000;53
"MD90";495000;4315000;51
"MC99";495000;4305000;21
"MC98";495000;4295000;4
"MC97";495000;4285000;82
"MC96";495000;4275000;82
"MC95";495000;4265000;73
"NG02";505000;4635000;1
"NE05";505000;4465000;25
"NE04";505000;4455000;27
"NE03";505000;4445000;3
"NE02";505000;4435000;28
"NE01";505000;4425000;27
"NE00";505000;4415000;48
"ND09";505000;4405000;20
"ND08";505000;4395000;15
"ND07";505000;4385000;35
"ND06";505000;4375000;63
"ND05";505000;4365000;53
"ND04";505000;4355000;58
"ND03";505000;4345000;54
"ND02";505000;4335000;66
"ND01";505000;4325000;21
"ND00";505000;4315000;8
"NC09";505000;4305000;19
"NC08";505000;4295000;15
"NC07";505000;4285000;9
"NC06";505000;4275000;60
"NC05";505000;4265000;38
"NB01";505000;4125000;12
"NB00";505000;4115000;38
"NA09";505000;4105000;22
"NG14";515000;4655000;43
"NG13";515000;4645000;166
"NG12";515000;4635000;195
"NG11";515000;4625000;155
"NG10";515000;4615000;147
"NF19";515000;4605000;103
"NF18";515000;4595000;36
"NE19";515000;4505000;7
"NE18";515000;4495000;20
"NE17";515000;4485000;35
"NE16";515000;4475000;59
"NE15";515000;4465000;63
"NE14";515000;4455000;40
"NE13";515000;4445000;56
"NE12";515000;4435000;40
"NE11";515000;4425000;30
"NE10";515000;4415000;33
"ND19";515000;4405000;68
"ND18";515000;4395000;62
"ND17";515000;4385000;71
"ND16";515000;4375000;56
"ND15";515000;4365000;73
"ND14";515000;4355000;50
"ND13";515000;4345000;16
"ND12";515000;4335000;33
"ND11";515000;4325000;15
"ND10";515000;4315000;24
"NC19";515000;4305000;39
"NC18";515000;4295000;8
"NC17";515000;4285000;10
"NC16";515000;4275000;48
"NC15";515000;4265000;33
"NC14";515000;4255000;15
"NC13";515000;4245000;2
"NC12";515000;4235000;16
"NC11";515000;4225000;33
"NC10";515000;4215000;23
"NB19";515000;4205000;21
"NB18";515000;4195000;35
"NB17";515000;4185000;46
"NB16";515000;4175000;34
"NB15";515000;4165000;35
"NB14";515000;4155000;50
"NB13";515000;4145000;88
"NB12";515000;4135000;73
"NB11";515000;4125000;48
"NB10";515000;4115000;52
"NA19";515000;4105000;2
"NG25";525000;4665000;42
"NG24";525000;4655000;142
"NG23";525000;4645000;222
"NG22";525000;4635000;199
"NG21";525000;4625000;138
"NG20";525000;4615000;175
"NF29";525000;4605000;163
"NF28";525000;4595000;155
"NF27";525000;4585000;85
"NF26";525000;4575000;35
"NF25";525000;4565000;66
"NF24";525000;4555000;32
"NF23";525000;4545000;33
"NF22";525000;4535000;19
"NF21";525000;4525000;25
"NF20";525000;4515000;24
"NE29";525000;4505000;47
"NE28";525000;4495000;68
"NE27";525000;4485000;82
"NE26";525000;4475000;33
"NE25";525000;4465000;77
"NE24";525000;4455000;66
"NE23";525000;4445000;46
"NE22";525000;4435000;27
"NE21";525000;4425000;34
"NE20";525000;4415000;19
"ND29";525000;4405000;25
"ND28";525000;4395000;72
"ND27";525000;4385000;61
"ND26";525000;4375000;44
"ND25";525000;4365000;24
"ND24";525000;4355000;20
"ND23";525000;4345000;23
"ND22";525000;4335000;54
"ND21";525000;4325000;35
"ND20";525000;4315000;17
"NC29";525000;4305000;84
"NC28";525000;4295000;13
"NC27";525000;4285000;31
"NC26";525000;4275000;49
"NC25";525000;4265000;24
"NC24";525000;4255000;24
"NC23";525000;4245000;15
"NC22";525000;4235000;21
"NC21";525000;4225000;36
"NC20";525000;4215000;32
"NB29";525000;4205000;21
"NB28";525000;4195000;34
"NB27";525000;4185000;64
"NB26";525000;4175000;62
"NB25";525000;4165000;57
"NB24";525000;4155000;85
"NB23";525000;4145000;101
"NB22";525000;4135000;39
"NB21";525000;4125000;42
"NB20";525000;4115000;25
"NG35";535000;4665000;133
"NG34";535000;4655000;119
"NG33";535000;4645000;190
"NG32";535000;4635000;127
"NG31";535000;4625000;169
"NG30";535000;4615000;199
"NF39";535000;4605000;135
"NF38";535000;4595000;79
"NF37";535000;4585000;76
"NF36";535000;4575000;33
"NF35";535000;4565000;115
"NF34";535000;4555000;27
"NF33";535000;4545000;49
"NF32";535000;4535000;25
"NF31";535000;4525000;29
"NF30";535000;4515000;83
"NE39";535000;4505000;53
"NE38";535000;4495000;57
"NE37";535000;4485000;90
"NE36";535000;4475000;54
"NE35";535000;4465000;46
"NE34";535000;4455000;83
"NE33";535000;4445000;45
"NE32";535000;4435000;67
"NE31";535000;4425000;37
"NE30";535000;4415000;6
"ND39";535000;4405000;45
"ND38";535000;4395000;34
"ND37";535000;4385000;47
"ND36";535000;4375000;35
"ND35";535000;4365000;26
"ND34";535000;4355000;7
"ND33";535000;4345000;31
"ND32";535000;4335000;52
"ND31";535000;4325000;41
"ND30";535000;4315000;26
"NC39";535000;4305000;14
"NC38";535000;4295000;22
"NC37";535000;4285000;58
"NC36";535000;4275000;26
"NC35";535000;4265000;23
"NC34";535000;4255000;47
"NC33";535000;4245000;18
"NC32";535000;4235000;42
"NC31";535000;4225000;60
"NC30";535000;4215000;26
"NB39";535000;4205000;37
"NB38";535000;4195000;13
"NB37";535000;4185000;28
"NB36";535000;4175000;38
"NB35";535000;4165000;36
"NB34";535000;4155000;40
"NB33";535000;4145000;91
"NB32";535000;4135000;97
"NB31";535000;4125000;27
"NB30";535000;4115000;8
"NG45";545000;4665000;89
"NG44";545000;4655000;152
"NG43";545000;4645000;110
"NG42";545000;4635000;138
"NG41";545000;4625000;156
"NG40";545000;4615000;163
"NF49";545000;4605000;76
"NF48";545000;4595000;63
"NF47";545000;4585000;54
"NF46";545000;4575000;100
"NF45";545000;4565000;150
"NF44";545000;4555000;131
"NF43";545000;4545000;119
"NF42";545000;4535000;67
"NF41";545000;4525000;105
"NF40";545000;4515000;62
"NE49";545000;4505000;41
"NE48";545000;4495000;16
"NE47";545000;4485000;42
"NE46";545000;4475000;91
"NE45";545000;4465000;121
"NE44";545000;4455000;72
"NE43";545000;4445000;104
"NE42";545000;4435000;58
"NE41";545000;4425000;61
"NE40";545000;4415000;54
"ND49";545000;4405000;79
"ND48";545000;4395000;29
"ND47";545000;4385000;21
"ND46";545000;4375000;12
"ND45";545000;4365000;24
"ND44";545000;4355000;23
"ND43";545000;4345000;7
"ND42";545000;4335000;26
"ND41";545000;4325000;31
"ND40";545000;4315000;43
"NC49";545000;4305000;28
"NC48";545000;4295000;43
"NC47";545000;4285000;25
"NC46";545000;4275000;21
"NC45";545000;4265000;30
"NC44";545000;4255000;15
"NC43";545000;4245000;21
"NC42";545000;4235000;15
"NC41";545000;4225000;18
"NC40";545000;4215000;14
"NB49";545000;4205000;22
"NB48";545000;4195000;28
"NB47";545000;4185000;37
"NB46";545000;4175000;15
"NB45";545000;4165000;21
"NB44";545000;4155000;15
"NB43";545000;4145000;87
"NB42";545000;4135000;85
"NB41";545000;4125000;52
"NB40";545000;4115000;24
"NG56";555000;4675000;99
"NG55";555000;4665000;149
"NG54";555000;4655000;145
"NG53";555000;4645000;124
"NG52";555000;4635000;143
"NG51";555000;4625000;117
"NG50";555000;4615000;131
"NF59";555000;4605000;80
"NF58";555000;4595000;58
"NF57";555000;4585000;91
"NF56";555000;4575000;96
"NF55";555000;4565000;52
"NF54";555000;4555000;122
"NF53";555000;4545000;114
"NF52";555000;4535000;143
"NF51";555000;4525000;150
"NF50";555000;4515000;68
"NE59";555000;4505000;34
"NE58";555000;4495000;28
"NE57";555000;4485000;36
"NE56";555000;4475000;121
"NE55";555000;4465000;102
"NE54";555000;4455000;126
"NE53";555000;4445000;118
"NE52";555000;4435000;106
"NE51";555000;4425000;109
"NE50";555000;4415000;48
"ND59";555000;4405000;50
"ND58";555000;4395000;32
"ND57";555000;4385000;28
"ND56";555000;4375000;49
"ND55";555000;4365000;20
"ND54";555000;4355000;6
"ND53";555000;4345000;8
"ND52";555000;4335000;36
"ND51";555000;4325000;42
"ND50";555000;4315000;56
"NC59";555000;4305000;73
"NC58";555000;4295000;12
"NC57";555000;4285000;6
"NC56";555000;4275000;33
"NC55";555000;4265000;31
"NC54";555000;4255000;31
"NC53";555000;4245000;58
"NC52";555000;4235000;49
"NC51";555000;4225000;12
"NC50";555000;4215000;8
"NB59";555000;4205000;8
"NB58";555000;4195000;6
"NB56";555000;4175000;19
"NB55";555000;4165000;5
"NB54";555000;4155000;44
"NB53";555000;4145000;70
"NB52";555000;4135000;71
"NB51";555000;4125000;36
"NB50";555000;4115000;28
"NG66";565000;4675000;179
"NG65";565000;4665000;141
"NG64";565000;4655000;105
"NG63";565000;4645000;141
"NG62";565000;4635000;152
"NG61";565000;4625000;123
"NG60";565000;4615000;130
"NF69";565000;4605000;84
"NF68";565000;4595000;79
"NF67";565000;4585000;57
"NF66";565000;4575000;58
"NF65";565000;4565000;74
"NF64";565000;4555000;101
"NF63";565000;4545000;149
"NF62";565000;4535000;193
"NF61";565000;4525000;111
"NF60";565000;4515000;141
"NE69";565000;4505000;138
"NE68";565000;4495000;129
"NE67";565000;4485000;45
"NE66";565000;4475000;92
"NE65";565000;4465000;89
"NE64";565000;4455000;136
"NE63";565000;4445000;153
"NE62";565000;4435000;48
"NE61";565000;4425000;100
"NE60";565000;4415000;100
"ND69";565000;4405000;70
"ND68";565000;4395000;55
"ND67";565000;4385000;46
"ND66";565000;4375000;43
"ND65";565000;4365000;13
"ND64";565000;4355000;28
"ND63";565000;4345000;11
"ND62";565000;4335000;2
"ND61";565000;4325000;53
"ND60";565000;4315000;13
"NC69";565000;4305000;25
"NC68";565000;4295000;33
"NC67";565000;4285000;37
"NC66";565000;4275000;30
"NC65";565000;4265000;34
"NC64";565000;4255000;17
"NC63";565000;4245000;57
"NC62";565000;4235000;41
"NC61";565000;4225000;15
"NC60";565000;4215000;4
"NB69";565000;4205000;4
"NB67";565000;4185000;4
"NB66";565000;4175000;21
"NB65";565000;4165000;34
"NB64";565000;4155000;17
"NB63";565000;4145000;46
"NB62";565000;4135000;49
"NB61";565000;4125000;40
"NB60";565000;4115000;24
"NG75";575000;4665000;75
"NG74";575000;4655000;52
"NG73";575000;4645000;17
"NG72";575000;4635000;168
"NG71";575000;4625000;180
"NG70";575000;4615000;120
"NF79";575000;4605000;118
"NF78";575000;4595000;106
"NF77";575000;4585000;66
"NF76";575000;4575000;91
"NF75";575000;4565000;93
"NF74";575000;4555000;143
"NF73";575000;4545000;171
"NF72";575000;4535000;167
"NF71";575000;4525000;134
"NF70";575000;4515000;118
"NE79";575000;4505000;129
"NE78";575000;4495000;99
"NE77";575000;4485000;27
"NE76";575000;4475000;23
"NE75";575000;4465000;31
"NE74";575000;4455000;120
"NE73";575000;4445000;105
"NE72";575000;4435000;43
"NE71";575000;4425000;114
"NE70";575000;4415000;130
"ND79";575000;4405000;82
"ND78";575000;4395000;79
"ND77";575000;4385000;82
"ND76";575000;4375000;14
"ND75";575000;4365000;13
"ND74";575000;4355000;13
"ND73";575000;4345000;7
"ND72";575000;4335000;25
"ND71";575000;4325000;32
"ND70";575000;4315000;27
"NC79";575000;4305000;24
"NC78";575000;4295000;30
"NC77";575000;4285000;35
"NC76";575000;4275000;35
"NC75";575000;4265000;36
"NC74";575000;4255000;11
"NC73";575000;4245000;13
"NC72";575000;4235000;32
"NC71";575000;4225000;17
"NB79";575000;4205000;5
"NB78";575000;4195000;18
"NB77";575000;4185000;15
"NB76";575000;4175000;16
"NB75";575000;4165000;20
"NB74";575000;4155000;21
"NB73";575000;4145000;31
"NB72";575000;4135000;38
"NB71";575000;4125000;41
"NB70";575000;4115000;31
"NG83";585000;4645000;122
"NG82";585000;4635000;129
"NG81";585000;4625000;163
"NG80";585000;4615000;117
"NF89";585000;4605000;113
"NF88";585000;4595000;87
"NF87";585000;4585000;124
"NF86";585000;4575000;134
"NF85";585000;4565000;55
"NF84";585000;4555000;136
"NF83";585000;4545000;171
"NF82";585000;4535000;114
"NF81";585000;4525000;79
"NF80";585000;4515000;52
"NE89";585000;4505000;77
"NE88";585000;4495000;112
"NE87";585000;4485000;90
"NE86";585000;4475000;28
"NE85";585000;4465000;156
"NE84";585000;4455000;54
"NE83";585000;4445000;51
"NE82";585000;4435000;76
"NE81";585000;4425000;121
"NE80";585000;4415000;108
"ND89";585000;4405000;66
"ND88";585000;4395000;83
"ND87";585000;4385000;85
"ND86";585000;4375000;23
"ND85";585000;4365000;20
"ND84";585000;4355000;30
"ND83";585000;4345000;19
"ND82";585000;4335000;27
"ND81";585000;4325000;27
"ND80";585000;4315000;24
"NC89";585000;4305000;9
"NC88";585000;4295000;14
"NC87";585000;4285000;24
"NC86";585000;4275000;66
"NC85";585000;4265000;10
"NC84";585000;4255000;25
"NC83";585000;4245000;20
"NC82";585000;4235000;1
"NC81";585000;4225000;35
"NC80";585000;4215000;4
"NB89";585000;4205000;5
"NB88";585000;4195000;13
"NB87";585000;4185000;31
"NB86";585000;4175000;30
"NB85";585000;4165000;33
"NB84";585000;4155000;7
"NB83";585000;4145000;49
"NB82";585000;4135000;51
"NB81";585000;4125000;63
"NB80";585000;4115000;54
"NA89";585000;4105000;32
"NG94";595000;4655000;42
"NG93";595000;4645000;93
"NG92";595000;4635000;143
"NG91";595000;4625000;130
"NG90";595000;4615000;87
"NF99";595000;4605000;117
"NF98";595000;4595000;93
"NF97";595000;4585000;144
"NF96";595000;4575000;101
"NF95";595000;4565000;101
"NF94";595000;4555000;162
"NF93";595000;4545000;97
"NF92";595000;4535000;121
"NF91";595000;4525000;93
"NF90";595000;4515000;31
"NE99";595000;4505000;16
"NE98";595000;4495000;57
"NE97";595000;4485000;26
"NE96";595000;4475000;50
"NE95";595000;4465000;156
"NE94";595000;4455000;124
"NE93";595000;4445000;108
"NE92";595000;4435000;82
"NE91";595000;4425000;101
"NE90";595000;4415000;60
"ND99";595000;4405000;61
"ND98";595000;4395000;86
"ND97";595000;4385000;81
"ND96";595000;4375000;53
"ND95";595000;4365000;40
"ND94";595000;4355000;20
"ND92";595000;4335000;2
"ND91";595000;4325000;9
"NC99";595000;4305000;22
"NC97";595000;4285000;18
"NC96";595000;4275000;8
"NC95";595000;4265000;9
"NC94";595000;4255000;5
"NC93";595000;4245000;5
"NC92";595000;4235000;13
"NC91";595000;4225000;19
"NC90";595000;4215000;4
"NB99";595000;4205000;23
"NB98";595000;4195000;6
"NB97";595000;4185000;19
"NB96";595000;4175000;18
"NB95";595000;4165000;33
"NB94";595000;4155000;19
"NB93";595000;4145000;35
"NB92";595000;4135000;78
"NB91";595000;4125000;80
"NB90";595000;4115000;53
"NA99";595000;4105000;67
"PG04";605000;4655000;28
"PG03";605000;4645000;117
"PG02";605000;4635000;86
"PG01";605000;4625000;115
"PG00";605000;4615000;114
"PF09";605000;4605000;145
"PF08";605000;4595000;92
"PF07";605000;4585000;93
"PF06";605000;4575000;38
"PF05";605000;4565000;118
"PF04";605000;4555000;104
"PF03";605000;4545000;119
"PF02";605000;4535000;112
"PF01";605000;4525000;99
"PF00";605000;4515000;6
"PE09";605000;4505000;45
"PE08";605000;4495000;70
"PE07";605000;4485000;132
"PE06";605000;4475000;107
"PE05";605000;4465000;110
"PE04";605000;4455000;67
"PE03";605000;4445000;86
"PE02";605000;4435000;100
"PE01";605000;4425000;53
"PE00";605000;4415000;70
"PD09";605000;4405000;77
"PD08";605000;4395000;74
"PD07";605000;4385000;37
"PD06";605000;4375000;27
"PD05";605000;4365000;11
"PD04";605000;4355000;12
"PD03";605000;4345000;12
"PD02";605000;4335000;5
"PD01";605000;4325000;7
"PD00";605000;4315000;7
"PC08";605000;4295000;10
