latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.41616367339,-8.7008509044362,"Scilla verna","João Lourenço","João Lourenço",3/4/2022,10000
41.866519083297,-8.6987607601234,"Scilla verna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2018,10000
41.866139835487,-8.5782677641763,"Scilla verna","João Lourenço","João Lourenço",7/5/2022,10000
41.145070500592,-8.4637560319876,"Scilla verna","Rafael António","Rafael António",19/3/2024,10000
41.865002133281,-8.3372906437226,"Scilla verna","João Lourenço","João Lourenço",21/4/2019,10000
40.873492459962,-8.228601097529,"Scilla verna","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/4/2022,10000
40.152003785522,-8.1194154756962,"Scilla verna","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/7/2017,10000
40.961730723894,-7.9899083384206,"Scilla verna","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.230818362896,-7.8664591294946,"Scilla verna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Scilla verna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.230818362896,-7.8664591294946,"Scilla verna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.32087873668,-7.8648998025618,"Scilla verna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.049464711106,-7.7505883596148,"Scilla verna","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.93529184441,-6.7684971361313,"Scilla verna","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
