QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Taeniatherum caput-medusae";2011;4;;"Vasco Silva"
"MD80";"29S";485000;4305000;"Taeniatherum caput-medusae";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC35";"29S";535000;4255000;"Taeniatherum caput-medusae";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC41";"29S";545000;4215000;"Taeniatherum caput-medusae";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Taeniatherum caput-medusae";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Taeniatherum caput-medusae";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Taeniatherum caput-medusae";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Taeniatherum caput-medusae";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Taeniatherum caput-medusae";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Taeniatherum caput-medusae";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Taeniatherum caput-medusae";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC57";"29S";555000;4275000;"Taeniatherum caput-medusae";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC58";"29S";555000;4285000;"Taeniatherum caput-medusae";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB62";"29S";565000;4125000;"Taeniatherum caput-medusae";1996;;;"Carlos Pinto Gomes"
"NB65";"29S";565000;4155000;"Taeniatherum caput-medusae";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB66";"29S";565000;4165000;"Taeniatherum caput-medusae";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC63";"29S";565000;4235000;"Taeniatherum caput-medusae";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Taeniatherum caput-medusae";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC64";"29S";565000;4245000;"Taeniatherum caput-medusae";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Taeniatherum caput-medusae";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Taeniatherum caput-medusae";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC66";"29S";565000;4265000;"Taeniatherum caput-medusae";2011;9;;"Adelaide Clemente"
"NC66";"29S";565000;4265000;"Taeniatherum caput-medusae";2015;4;19;"Adelaide Clemente"
"NB71";"29S";575000;4115000;"Taeniatherum caput-medusae";1996;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Taeniatherum caput-medusae";2014;;;"Adelaide Clemente"
"NB72";"29S";575000;4125000;"Taeniatherum caput-medusae";1996;;;"Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Taeniatherum caput-medusae";1996;;;"Carlos Pinto Gomes"
"NB78";"29S";575000;4185000;"Taeniatherum caput-medusae";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Taeniatherum caput-medusae";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2019;5;20;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2009;5;29;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2015;5;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2015;5;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Taeniatherum caput-medusae";2015;5;17;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Taeniatherum caput-medusae";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Taeniatherum caput-medusae";2014;4;16;"David T. Holyoak"
"NC76";"29S";575000;4265000;"Taeniatherum caput-medusae";2013;10;3;"Miguel Porto"
"ND70";"29S";575000;4305000;"Taeniatherum caput-medusae";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Taeniatherum caput-medusae";2006;5;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Taeniatherum caput-medusae";2020;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Taeniatherum caput-medusae";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Taeniatherum caput-medusae";1996;;;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Taeniatherum caput-medusae";1996;5;8;"Carlos Pinto Gomes"
