QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD61";"29S";465000;4315000;"Bolboschoenus maritimus";2017;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Bolboschoenus maritimus";2015;7;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Bolboschoenus maritimus";;;;"Rute CaraÃ§a"
"MD73";"29S";475000;4335000;"Bolboschoenus maritimus";2018;4;25;"David Santos"
"MD74";"29S";475000;4345000;"Bolboschoenus maritimus";2018;9;28;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2021;7;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2020;8;23;"Vasco Silva, Ana Caperta"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2019;6;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Bolboschoenus maritimus";2018;7;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Bolboschoenus maritimus";2019;8;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Bolboschoenus maritimus";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Bolboschoenus maritimus";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Bolboschoenus maritimus";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Bolboschoenus maritimus";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Bolboschoenus maritimus";2018;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bolboschoenus maritimus";2015;5;23;"Cristina Silva"
"MD86";"29S";485000;4365000;"Bolboschoenus maritimus";2019;5;26;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Bolboschoenus maritimus";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bolboschoenus maritimus";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bolboschoenus maritimus";2018;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Bolboschoenus maritimus";2018;9;9;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Bolboschoenus maritimus";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Bolboschoenus maritimus";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Bolboschoenus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Bolboschoenus maritimus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Bolboschoenus maritimus";2014;6;24;"AndrÃ© Carapeto"
