QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Hyparrhenia sinaica";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Hyparrhenia sinaica";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2023;1;29;"Miguel Porto"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2013;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Hyparrhenia sinaica";2008;11;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2023;5;1;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2021;4;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2018;9;26;"Vasco Silva"
"MC78";"29S";475000;4285000;"Hyparrhenia sinaica";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Hyparrhenia sinaica";2022;10;22;"Miguel Porto"
"MC79";"29S";475000;4295000;"Hyparrhenia sinaica";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Hyparrhenia sinaica";2024;1;20;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Hyparrhenia sinaica";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Hyparrhenia sinaica";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Hyparrhenia sinaica";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Hyparrhenia sinaica";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;10;31;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Hyparrhenia sinaica";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Hyparrhenia sinaica";2021;3;23;"Sergio Chozas (BioDiversity4All)"
