QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC24";"29S";625000;4245000;"Digitalis mariana subsp. heywoodii";2023;2;10;"Sandra Antunes"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;14;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Ana JÃºlia Pereira, Miguel Porto"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Ana JÃºlia Pereira, Miguel Porto"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;6;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;6;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;14;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;4;29;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;6;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;6;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;13;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;14;"Rute CaraÃ§a (LVFlora)"
"PC35";"29S";635000;4255000;"Digitalis mariana subsp. heywoodii";2017;5;6;"Rute CaraÃ§a (LVFlora)"
