latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Allium triquetrum","Vasco Silva","Vasco Silva",19/3/2022,10000
38.443156684999,-9.1718874825097,"Allium triquetrum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Allium triquetrum","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Allium triquetrum","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Allium triquetrum","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.623397448217,-9.1723168745271,"Allium triquetrum","Francisco Clamote","Francisco Clamote",17/2/2022,10000
38.623397448217,-9.1723168745271,"Allium triquetrum","Francisco Clamote","Francisco Clamote",23/3/2024,10000
38.71351574099,-9.1725330147359,"Allium triquetrum","Francisco Clamote","Francisco Clamote",14/4/2023,10000
38.71351574099,-9.1725330147359,"Allium triquetrum","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Allium triquetrum","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Allium triquetrum","Francisco Clamote","Francisco Clamote",5/3/2013,10000
39.344304710691,-9.1740733965197,"Allium triquetrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Allium triquetrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Allium triquetrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Allium triquetrum","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.344304710691,-9.1740733965197,"Allium triquetrum","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.434411826963,-9.1742974233611,"Allium triquetrum","Paulo Lemos","Paulo Lemos",11/4/2018,10000
39.524517542199,-9.174522458037,"Allium triquetrum","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-9.0578762258308,"Allium triquetrum","João Farminhão","João Farminhão",28/4/2013,10000
39.434527902876,-9.0580992531032,"Allium triquetrum","Paulo Lemos","Paulo Lemos",8/4/2020,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Allium triquetrum","Francisco Clamote","Francisco Clamote",8/3/2024,10000
40.425497460437,-8.8231706433984,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/4/2019,10000
40.515587712125,-8.8229341835391,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/3/2021,10000
41.416412564478,-8.8205097912225,"Allium triquetrum","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Allium triquetrum","João Lourenço","João Lourenço",1/4/2017,10000
41.416412564478,-8.8205097912225,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.506487269909,-8.8202612479581,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2012,10000
41.596560558585,-8.820011571642,"Allium triquetrum","João Lourenço","João Lourenço",11/4/2014,10000
41.596560558585,-8.820011571642,"Allium triquetrum","João Lourenço","João Lourenço",3/4/2016,10000
41.686632429989,-8.8197607563231,"Allium triquetrum","João Lourenço","João Lourenço",21/1/2013,10000
41.686632429989,-8.8197607563231,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.776702883619,-8.8195087960047,"Allium triquetrum","João Lourenço","João Lourenço",15/3/2017,10000
41.776702883619,-8.8195087960047,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Allium triquetrum","João Lourenço","João Lourenço",6/4/2013,10000
41.866771918988,-8.8192556846444,"Allium triquetrum","João Lourenço","João Lourenço",13/3/2016,10000
41.866771918988,-8.8192556846444,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866771918988,-8.8192556846444,"Allium triquetrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Allium triquetrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
37.451516938745,-8.7173457643977,"Allium triquetrum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
40.425257061328,-8.7052855890561,"Allium triquetrum","Afonso Petronilho","Afonso Petronilho",10/2/2024,10000
40.425257061328,-8.7052855890561,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2021,10000
40.425257061328,-8.7052855890561,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2023,10000
40.515346551284,-8.7048914953311,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/3/2021,10000
40.605434629066,-8.7044956175224,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/3/2021,10000
40.785606545396,-8.7036984730736,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/3/2017,10000
40.785606545396,-8.7036984730736,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/3/2020,10000
41.055853811997,-8.7024891453314,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2022,10000
41.145933402908,-8.7020823689106,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/3/2014,10000
