QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;17
"MC59";455000;4305000;46
"MC58";455000;4295000;38
"MD65";465000;4365000;17
"MD63";465000;4345000;9
"MD62";465000;4335000;22
"MD61";465000;4325000;33
"MD60";465000;4315000;51
"MC69";465000;4305000;58
"MC68";465000;4295000;50
"MD76";475000;4375000;3
"MD75";475000;4365000;43
"MD74";475000;4355000;34
"MD73";475000;4345000;23
"MD72";475000;4335000;20
"MD71";475000;4325000;15
"MD70";475000;4315000;64
"MC79";475000;4305000;60
"MC78";475000;4295000;74
"MC77";475000;4285000;42
"MD87";485000;4385000;32
"MD86";485000;4375000;60
"MD85";485000;4365000;54
"MD84";485000;4355000;28
"MD83";485000;4345000;22
"MD82";485000;4335000;16
"MD81";485000;4325000;44
"MD80";485000;4315000;66
"MC89";485000;4305000;64
"MC88";485000;4295000;81
"MC87";485000;4285000;76
"MC86";485000;4275000;55
"MC85";485000;4265000;65
"MD99";495000;4405000;4
"MD98";495000;4395000;26
"MD97";495000;4385000;20
"MD96";495000;4375000;11
"MD95";495000;4365000;8
"MD94";495000;4355000;22
"MD93";495000;4345000;67
"MD92";495000;4335000;47
"MD91";495000;4325000;55
"MD90";495000;4315000;65
"MC99";495000;4305000;29
"MC98";495000;4295000;4
"MC97";495000;4285000;63
"MC96";495000;4275000;59
"MC95";495000;4265000;63
"NG02";505000;4635000;1
"NE05";505000;4465000;16
"NE04";505000;4455000;25
"NE02";505000;4435000;2
"NE01";505000;4425000;1
"NE00";505000;4415000;3
"ND08";505000;4395000;8
"ND07";505000;4385000;21
"ND06";505000;4375000;50
"ND05";505000;4365000;42
"ND04";505000;4355000;28
"ND03";505000;4345000;34
"ND02";505000;4335000;45
"ND01";505000;4325000;35
"ND00";505000;4315000;11
"NC09";505000;4305000;29
"NC08";505000;4295000;21
"NC07";505000;4285000;8
"NC06";505000;4275000;75
"NC05";505000;4265000;36
"NB01";505000;4125000;23
"NB00";505000;4115000;55
"NA09";505000;4105000;45
"NG14";515000;4655000;7
"NG13";515000;4645000;28
"NG12";515000;4635000;34
"NG11";515000;4625000;47
"NG10";515000;4615000;41
"NF19";515000;4605000;33
"NF18";515000;4595000;25
"NE19";515000;4505000;7
"NE18";515000;4495000;8
"NE17";515000;4485000;11
"NE16";515000;4475000;17
"NE15";515000;4465000;27
"NE14";515000;4455000;31
"NE13";515000;4445000;19
"NE12";515000;4435000;3
