QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD63";465000;4345000;1
"MD61";465000;4325000;1
"MC69";465000;4305000;7
"MC68";465000;4295000;4
"MD74";475000;4355000;1
"MD70";475000;4315000;5
"MC79";475000;4305000;3
"MC78";475000;4295000;3
"MC77";475000;4285000;2
"MD87";485000;4385000;1
"MD86";485000;4375000;5
"MD85";485000;4365000;6
"MD84";485000;4355000;1
"MD81";485000;4325000;3
"MD80";485000;4315000;5
"MC89";485000;4305000;5
"MC88";485000;4295000;4
"MC87";485000;4285000;3
"MC86";485000;4275000;3
"MC85";485000;4265000;5
"MD98";495000;4395000;2
"MD96";495000;4375000;2
"MD95";495000;4365000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;8
"MD92";495000;4335000;7
"MD91";495000;4325000;4
"MD90";495000;4315000;3
"MC99";495000;4305000;1
"MC97";495000;4285000;5
"MC96";495000;4275000;3
"MC95";495000;4265000;5
"NE01";505000;4425000;1
"ND09";505000;4405000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;4
"ND05";505000;4365000;4
"ND04";505000;4355000;2
"ND03";505000;4345000;1
"ND02";505000;4335000;7
"ND01";505000;4325000;1
"NC09";505000;4305000;1
"NC06";505000;4275000;3
"NC05";505000;4265000;2
"NA09";505000;4105000;1
"NG13";515000;4645000;4
"NG12";515000;4635000;5
"NG11";515000;4625000;3
"NG10";515000;4615000;2
"NF19";515000;4605000;3
"NF18";515000;4595000;1
"NE18";515000;4495000;1
"NE17";515000;4485000;2
"NE16";515000;4475000;2
"NE14";515000;4455000;2
"NE13";515000;4445000;1
"NE11";515000;4425000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;2
"ND17";515000;4385000;4
"ND16";515000;4375000;2
"ND15";515000;4365000;7
"ND14";515000;4355000;3
"ND12";515000;4335000;2
"ND11";515000;4325000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NB19";515000;4205000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;2
"NB16";515000;4175000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;3
"NB12";515000;4135000;3
"NB11";515000;4125000;2
"NB10";515000;4115000;2
"NA19";515000;4105000;1
"NG24";525000;4655000;2
"NG23";525000;4645000;4
"NG22";525000;4635000;2
"NG21";525000;4625000;3
"NG20";525000;4615000;4
"NF29";525000;4605000;4
"NF28";525000;4595000;4
"NF27";525000;4585000;2
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF23";525000;4545000;1
"NF21";525000;4525000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE26";525000;4475000;1
"NE25";525000;4465000;5
"NE24";525000;4455000;3
"ND28";525000;4395000;1
"ND27";525000;4385000;3
"ND26";525000;4375000;3
"ND25";525000;4365000;4
"ND24";525000;4355000;1
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"ND20";525000;4315000;1
"NC29";525000;4305000;2
"NC28";525000;4295000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NB28";525000;4195000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;4
"NB24";525000;4155000;1
"NB23";525000;4145000;4
"NB21";525000;4125000;4
"NB20";525000;4115000;4
"NG35";535000;4665000;4
"NG34";535000;4655000;2
"NG33";535000;4645000;4
"NG32";535000;4635000;3
"NG31";535000;4625000;4
"NG30";535000;4615000;9
"NF39";535000;4605000;4
"NF38";535000;4595000;2
"NF37";535000;4585000;1
"NF36";535000;4575000;1
"NF35";535000;4565000;2
"NF32";535000;4535000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;2
"NE39";535000;4505000;1
"NE37";535000;4485000;5
"NE34";535000;4455000;4
"NE33";535000;4445000;2
"NE32";535000;4435000;3
"ND39";535000;4405000;1
"ND38";535000;4395000;2
"ND37";535000;4385000;1
"ND36";535000;4375000;5
"ND34";535000;4355000;1
"ND33";535000;4345000;1
"ND32";535000;4335000;1
"ND30";535000;4315000;1
"NC39";535000;4305000;1
"NC38";535000;4295000;2
"NC32";535000;4235000;1
"NC31";535000;4225000;4
"NC30";535000;4215000;1
"NB35";535000;4165000;1
"NB34";535000;4155000;1
"NB33";535000;4145000;3
"NB32";535000;4135000;1
"NB31";535000;4125000;4
"NG45";545000;4665000;2
"NG44";545000;4655000;2
"NG42";545000;4635000;1
"NG41";545000;4625000;5
"NG40";545000;4615000;4
"NF49";545000;4605000;2
"NF48";545000;4595000;1
"NF46";545000;4575000;2
"NF45";545000;4565000;2
"NF44";545000;4555000;1
"NF43";545000;4545000;2
"NF41";545000;4525000;1
"NF40";545000;4515000;1
"NE49";545000;4505000;1
"NE48";545000;4495000;1
"NE47";545000;4485000;1
"NE46";545000;4475000;2
"NE45";545000;4465000;5
"NE44";545000;4455000;2
"NE43";545000;4445000;6
"NE42";545000;4435000;5
"NE41";545000;4425000;3
"NE40";545000;4415000;1
"ND49";545000;4405000;3
"ND48";545000;4395000;2
"ND47";545000;4385000;2
"ND46";545000;4375000;1
"ND40";545000;4315000;1
"NC49";545000;4305000;2
"NC48";545000;4295000;1
"NB47";545000;4185000;1
"NB43";545000;4145000;3
"NB42";545000;4135000;1
"NB41";545000;4125000;4
"NB40";545000;4115000;3
"NG56";555000;4675000;3
"NG55";555000;4665000;3
"NG54";555000;4655000;6
"NG53";555000;4645000;1
"NG52";555000;4635000;4
"NG51";555000;4625000;5
"NG50";555000;4615000;4
"NF59";555000;4605000;2
"NF57";555000;4585000;1
"NF56";555000;4575000;1
"NF54";555000;4555000;2
"NF53";555000;4545000;2
"NF52";555000;4535000;3
"NF51";555000;4525000;4
"NE58";555000;4495000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;3
"NE55";555000;4465000;4
"NE54";555000;4455000;4
"NE53";555000;4445000;2
"NE52";555000;4435000;6
"NE51";555000;4425000;6
"ND59";555000;4405000;1
"ND58";555000;4395000;1
"ND57";555000;4385000;1
"ND56";555000;4375000;3
"ND50";555000;4315000;2
"NC59";555000;4305000;3
"NC58";555000;4295000;1
"NC55";555000;4265000;1
"NC54";555000;4255000;1
"NC53";555000;4245000;2
"NC51";555000;4225000;1
"NB56";555000;4175000;1
"NB52";555000;4135000;4
"NB51";555000;4125000;4
"NB50";555000;4115000;3
"NG66";565000;4675000;6
"NG65";565000;4665000;6
"NG64";565000;4655000;1
"NG63";565000;4645000;3
"NG62";565000;4635000;3
"NG61";565000;4625000;3
"NG60";565000;4615000;1
"NF65";565000;4565000;3
"NF64";565000;4555000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;6
"NF61";565000;4525000;3
"NF60";565000;4515000;3
"NE69";565000;4505000;4
"NE68";565000;4495000;1
"NE66";565000;4475000;2
"NE65";565000;4465000;1
"NE64";565000;4455000;2
"NE63";565000;4445000;5
"NE62";565000;4435000;1
"NE61";565000;4425000;1
"NE60";565000;4415000;6
"ND69";565000;4405000;2
"ND68";565000;4395000;1
"ND64";565000;4355000;4
"ND63";565000;4345000;1
"ND61";565000;4325000;3
"NC69";565000;4305000;1
"NC67";565000;4285000;1
"NC65";565000;4265000;1
"NC63";565000;4245000;6
"NC62";565000;4235000;2
"NC61";565000;4225000;1
"NB66";565000;4175000;2
"NB63";565000;4145000;1
"NB62";565000;4135000;6
"NB61";565000;4125000;4
"NB60";565000;4115000;3
"NG75";575000;4665000;2
"NG74";575000;4655000;1
"NG72";575000;4635000;12
"NG71";575000;4625000;4
"NG70";575000;4615000;3
"NF79";575000;4605000;4
"NF78";575000;4595000;2
"NF76";575000;4575000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;6
"NF73";575000;4545000;5
"NF72";575000;4535000;5
"NF71";575000;4525000;3
"NF70";575000;4515000;2
"NE79";575000;4505000;2
"NE78";575000;4495000;3
"NE77";575000;4485000;1
"NE74";575000;4455000;4
"NE73";575000;4445000;2
"NE71";575000;4425000;4
"NE70";575000;4415000;9
"ND79";575000;4405000;5
"ND78";575000;4395000;2
"ND77";575000;4385000;3
"ND76";575000;4375000;2
"ND72";575000;4335000;1
"ND71";575000;4325000;1
"ND70";575000;4315000;2
"NC77";575000;4285000;2
"NC76";575000;4275000;1
"NC75";575000;4265000;1
"NC72";575000;4235000;2
"NC71";575000;4225000;3
"NB79";575000;4205000;1
"NB78";575000;4195000;1
"NB77";575000;4185000;1
"NB76";575000;4175000;1
"NB74";575000;4155000;1
"NB72";575000;4135000;5
"NB71";575000;4125000;6
"NB70";575000;4115000;1
"NG83";585000;4645000;4
"NG82";585000;4635000;4
"NG81";585000;4625000;5
"NG80";585000;4615000;2
"NF89";585000;4605000;1
"NF88";585000;4595000;2
"NF87";585000;4585000;2
"NF86";585000;4575000;3
"NF85";585000;4565000;1
"NF84";585000;4555000;7
"NF83";585000;4545000;5
"NF82";585000;4535000;2
"NE88";585000;4495000;4
"NE86";585000;4475000;1
"NE85";585000;4465000;6
"NE84";585000;4455000;1
"NE83";585000;4445000;3
"NE82";585000;4435000;2
"NE81";585000;4425000;7
"NE80";585000;4415000;7
"ND89";585000;4405000;3
"ND88";585000;4395000;5
"ND87";585000;4385000;4
"ND84";585000;4355000;2
"ND82";585000;4335000;2
"ND81";585000;4325000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;3
"NC85";585000;4265000;1
"NC84";585000;4255000;1
"NC83";585000;4245000;1
"NC82";585000;4235000;1
"NC81";585000;4225000;6
"NC80";585000;4215000;3
"NB89";585000;4205000;1
"NB88";585000;4195000;1
"NB87";585000;4185000;1
"NB86";585000;4175000;2
"NB85";585000;4165000;2
"NB83";585000;4145000;1
"NB82";585000;4135000;2
"NB81";585000;4125000;9
"NB80";585000;4115000;8
"NG94";595000;4655000;1
"NG93";595000;4645000;6
"NG92";595000;4635000;8
"NG91";595000;4625000;5
"NG90";595000;4615000;3
"NF99";595000;4605000;3
"NF98";595000;4595000;1
"NF97";595000;4585000;4
"NF96";595000;4575000;3
"NF95";595000;4565000;5
"NF94";595000;4555000;10
"NF93";595000;4545000;3
"NF92";595000;4535000;3
"NF91";595000;4525000;3
"NE98";595000;4495000;2
"NE95";595000;4465000;9
"NE94";595000;4455000;3
"NE93";595000;4445000;4
"NE92";595000;4435000;4
"NE91";595000;4425000;3
"NE90";595000;4415000;1
"ND99";595000;4405000;5
"ND98";595000;4395000;5
"ND97";595000;4385000;3
"ND96";595000;4375000;3
"ND95";595000;4365000;3
"NC99";595000;4305000;1
"NC97";595000;4285000;2
"NC95";595000;4265000;1
"NC92";595000;4235000;3
"NC91";595000;4225000;6
"NC90";595000;4215000;3
"NB98";595000;4195000;1
"NB97";595000;4185000;1
"NB96";595000;4175000;1
"NB95";595000;4165000;2
"NB94";595000;4155000;2
"NB92";595000;4135000;1
"NB91";595000;4125000;9
"NB90";595000;4115000;7
"NA99";595000;4105000;4
"PG04";605000;4655000;2
"PG03";605000;4645000;6
"PG02";605000;4635000;3
"PG01";605000;4625000;3
"PG00";605000;4615000;2
"PF09";605000;4605000;3
"PF08";605000;4595000;1
"PF07";605000;4585000;1
"PF06";605000;4575000;2
"PF05";605000;4565000;6
"PF04";605000;4555000;3
"PF03";605000;4545000;4
"PF02";605000;4535000;4
"PE09";605000;4505000;1
"PE08";605000;4495000;1
"PE07";605000;4485000;3
"PE06";605000;4475000;4
"PE05";605000;4465000;1
"PE04";605000;4455000;2
"PE03";605000;4445000;4
"PE02";605000;4435000;2
"PE01";605000;4425000;2
"PE00";605000;4415000;3
"PD09";605000;4405000;1
"PD08";605000;4395000;2
"PD07";605000;4385000;3
"PD06";605000;4375000;1
"PD04";605000;4355000;1
"PC07";605000;4285000;1
"PC05";605000;4265000;1
"PC02";605000;4235000;1
"PC00";605000;4215000;1
"PB08";605000;4195000;1
"PB07";605000;4185000;3
"PB06";605000;4175000;5
"PB04";605000;4155000;2
"PB03";605000;4145000;3
"PB02";605000;4135000;1
"PB01";605000;4125000;6
"PB00";605000;4115000;7
"PA09";605000;4105000;1
"PG13";615000;4645000;1
"PG12";615000;4635000;5
"PG11";615000;4625000;1
"PG10";615000;4615000;1
"PF19";615000;4605000;4
"PF18";615000;4595000;1
"PF17";615000;4585000;2
"PF16";615000;4575000;1
"PF15";615000;4565000;3
"PF14";615000;4555000;1
"PF13";615000;4545000;4
"PF12";615000;4535000;1
"PF10";615000;4515000;1
"PE19";615000;4505000;2
"PE17";615000;4485000;5
"PE16";615000;4475000;6
"PE15";615000;4465000;4
"PE14";615000;4455000;5
"PE13";615000;4445000;1
"PE12";615000;4435000;1
"PE11";615000;4425000;3
"PD19";615000;4405000;3
"PD17";615000;4385000;1
"PD16";615000;4375000;1
"PD14";615000;4355000;1
"PD11";615000;4325000;1
"PD10";615000;4315000;4
"PC19";615000;4305000;2
"PC18";615000;4295000;1
"PC17";615000;4285000;2
"PC15";615000;4265000;1
"PC12";615000;4235000;2
"PC10";615000;4215000;4
"PB19";615000;4205000;3
"PB18";615000;4195000;3
"PB17";615000;4185000;4
"PB16";615000;4175000;5
"PB15";615000;4165000;4
"PB14";615000;4155000;2
"PB13";615000;4145000;1
"PB11";615000;4125000;5
"PB10";615000;4115000;2
"PG23";625000;4645000;1
"PG21";625000;4625000;3
"PG20";625000;4615000;4
"PF29";625000;4605000;2
"PF28";625000;4595000;3
"PF27";625000;4585000;1
"PF26";625000;4575000;4
"PF25";625000;4565000;2
"PF24";625000;4555000;4
"PF23";625000;4545000;1
"PF21";625000;4525000;1
"PE29";625000;4505000;2
"PE28";625000;4495000;1
"PE27";625000;4485000;8
"PE26";625000;4475000;8
"PE25";625000;4465000;1
"PE24";625000;4455000;4
"PE23";625000;4445000;2
"PE22";625000;4435000;3
"PE21";625000;4425000;3
"PE20";625000;4415000;3
"PD29";625000;4405000;3
"PD27";625000;4385000;1
"PD26";625000;4375000;1
"PD25";625000;4365000;1
"PD23";625000;4345000;3
"PD21";625000;4325000;1
"PC28";625000;4295000;2
"PC26";625000;4275000;1
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PC20";625000;4215000;5
"PB29";625000;4205000;3
"PB28";625000;4195000;1
"PB26";625000;4175000;2
"PB25";625000;4165000;3
"PB24";625000;4155000;2
"PB22";625000;4135000;1
"PB21";625000;4125000;4
"PG33";635000;4645000;1
"PG32";635000;4635000;1
"PG31";635000;4625000;2
"PG30";635000;4615000;2
"PF39";635000;4605000;1
"PF38";635000;4595000;1
"PF37";635000;4585000;2
"PF36";635000;4575000;1
"PF35";635000;4565000;2
"PF34";635000;4555000;3
"PF33";635000;4545000;4
"PF32";635000;4535000;2
"PF31";635000;4525000;1
"PE39";635000;4505000;1
"PE38";635000;4495000;3
"PE37";635000;4485000;4
"PE36";635000;4475000;1
"PE35";635000;4465000;2
"PE34";635000;4455000;1
"PE33";635000;4445000;1
"PE32";635000;4435000;1
"PE31";635000;4425000;2
"PE30";635000;4415000;4
"PD39";635000;4405000;1
"PD37";635000;4385000;2
"PD36";635000;4375000;2
"PD35";635000;4365000;3
"PD32";635000;4335000;1
"PD31";635000;4325000;1
"PC39";635000;4305000;2
"PC38";635000;4295000;1
"PC35";635000;4265000;2
"PC32";635000;4235000;4
"PC30";635000;4215000;4
"PB39";635000;4205000;3
"PB37";635000;4185000;1
"PB33";635000;4145000;2
"PB32";635000;4135000;3
"PB31";635000;4125000;2
"PG43";645000;4645000;3
"PG42";645000;4635000;1
"PG41";645000;4625000;1
"PG40";645000;4615000;1
"PF49";645000;4605000;4
"PF48";645000;4595000;1
"PF47";645000;4585000;2
"PF45";645000;4565000;3
"PF44";645000;4555000;1
"PF43";645000;4545000;3
"PF41";645000;4525000;2
"PF40";645000;4515000;2
"PE49";645000;4505000;1
"PE48";645000;4495000;2
"PE47";645000;4485000;2
"PE46";645000;4475000;1
"PE44";645000;4455000;1
"PE43";645000;4445000;2
"PE42";645000;4435000;1
"PE41";645000;4425000;4
"PE40";645000;4415000;4
"PD49";645000;4405000;1
"PD45";645000;4365000;1
"PD42";645000;4335000;1
"PD41";645000;4325000;1
"PC48";645000;4295000;2
"PC45";645000;4265000;2
"PC43";645000;4245000;2
"PC42";645000;4235000;2
"PC41";645000;4225000;1
"PC40";645000;4215000;3
"PB49";645000;4205000;2
"PG54";655000;4655000;4
"PG53";655000;4645000;3
"PG52";655000;4635000;2
"PG50";655000;4615000;1
"PF58";655000;4595000;1
"PF57";655000;4585000;1
"PF56";655000;4575000;1
"PF55";655000;4565000;2
"PF54";655000;4555000;5
"PF53";655000;4545000;4
"PF52";655000;4535000;2
"PF51";655000;4525000;6
"PE59";655000;4505000;2
"PE57";655000;4485000;2
"PE56";655000;4475000;1
"PE55";655000;4465000;3
"PE54";655000;4455000;2
"PE53";655000;4445000;1
"PE52";655000;4435000;2
"PE51";655000;4425000;1
"PE50";655000;4415000;3
"PD59";655000;4405000;1
"PD51";655000;4325000;1
"PD50";655000;4315000;1
"PC59";655000;4305000;3
"PC58";655000;4295000;1
"PC52";655000;4235000;3
"PC51";655000;4225000;3
"PC50";655000;4215000;3
"PG64";665000;4655000;6
"PG63";665000;4645000;7
"PG62";665000;4635000;4
"PG61";665000;4625000;1
"PG60";665000;4615000;2
"PF69";665000;4605000;3
"PF68";665000;4595000;1
"PF67";665000;4585000;3
"PF66";665000;4575000;4
"PF65";665000;4565000;3
"PF64";665000;4555000;2
"PF63";665000;4545000;1
"PF62";665000;4535000;1
"PF61";665000;4525000;2
"PF60";665000;4515000;1
"PE69";665000;4505000;3
"PE68";665000;4495000;5
"PE67";665000;4485000;7
"PE66";665000;4475000;3
"PE65";665000;4465000;2
"PE64";665000;4455000;2
"PE63";665000;4445000;2
"PE60";665000;4415000;2
"PD69";665000;4405000;3
"PD61";665000;4325000;4
"PD60";665000;4315000;6
"PC62";665000;4235000;3
"PC61";665000;4225000;1
"PG74";675000;4655000;9
"PG73";675000;4645000;7
"PG72";675000;4635000;10
"PG71";675000;4625000;2
"PG70";675000;4615000;4
"PF79";675000;4605000;5
"PF78";675000;4595000;2
"PF77";675000;4585000;6
"PF76";675000;4575000;3
"PF75";675000;4565000;3
"PF74";675000;4555000;4
"PF73";675000;4545000;3
"PF72";675000;4535000;1
"PF71";675000;4525000;1
"PF70";675000;4515000;2
"PE79";675000;4505000;2
"PE78";675000;4495000;3
"PE77";675000;4485000;1
"PE76";675000;4475000;5
"PE71";675000;4425000;2
"PE70";675000;4415000;1
"PD72";675000;4335000;1
"PD70";675000;4315000;1
"PC72";675000;4235000;5
"PG85";685000;4665000;2
"PG84";685000;4655000;7
"PG83";685000;4645000;8
"PG82";685000;4635000;7
"PG81";685000;4625000;2
"PG80";685000;4615000;5
"PF89";685000;4605000;4
"PF88";685000;4595000;6
"PF87";685000;4585000;5
"PF85";685000;4565000;1
"PF84";685000;4555000;2
"PF83";685000;4545000;1
"PF82";685000;4535000;1
"PF81";685000;4525000;1
"PF80";685000;4515000;2
"PE88";685000;4495000;2
"PE87";685000;4485000;2
"PE86";685000;4475000;3
"PG94";695000;4655000;7
"PG93";695000;4645000;9
"PG92";695000;4635000;3
"PG91";695000;4625000;2
"PG90";695000;4615000;5
"PF99";695000;4605000;4
"PF98";695000;4595000;3
"PF97";695000;4585000;1
"PF96";695000;4575000;1
"QG04";705000;4655000;3
"QG03";705000;4645000;3
"QG02";705000;4635000;5
"QG01";705000;4625000;5
"QG00";705000;4615000;4
"QF09";705000;4605000;5
"QF08";705000;4595000;2
"QF07";705000;4585000;3
"QG11";715000;4625000;7
"QG10";715000;4615000;5
"QF19";715000;4605000;5
"QF18";715000;4595000;2
"QF17";715000;4585000;3
"QG21";725000;4625000;3
"QG20";725000;4615000;5
"QF29";725000;4605000;5
"QF28";725000;4595000;3
"QG30";735000;4615000;5
