QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Medicago marina";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Medicago marina";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Medicago marina";2014;1;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Medicago marina";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Medicago marina";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Medicago marina";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Medicago marina";2017;2;16;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Medicago marina";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Medicago marina";2021;6;2;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Medicago marina";2014;6;2;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Medicago marina";2013;12;5;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Medicago marina";2013;12;5;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Medicago marina";2008;5;;"Carlos Aguiar"
"MD65";"29S";465000;4355000;"Medicago marina";1995;4;;"Cristina Tauleigne Gomes"
"MD65";"29S";465000;4355000;"Medicago marina";2012;8;26;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Medicago marina";2020;3;1;"Pedro Beja (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Medicago marina";2021;5;4;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Medicago marina";2022;2;12;"Sergio Chozas (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Medicago marina";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Medicago marina";1995;4;;"Cristina Tauleigne Gomes"
"MC85";"29S";485000;4255000;"Medicago marina";2019;4;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Medicago marina";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2019;4;9;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2014;1;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2013;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2013;10;29;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Medicago marina";2012;6;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Medicago marina";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Medicago marina";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Medicago marina";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Medicago marina";2012;8;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Medicago marina";2012;8;26;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Medicago marina";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Medicago marina";1995;5;;"Cristina Tauleigne Gomes"
"MD97";"29S";495000;4375000;"Medicago marina";2012;8;31;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Medicago marina";2023;7;8;"Pauline Guillaumeau"
"MD98";"29S";495000;4385000;"Medicago marina";2021;8;9;"Vicente Lopes (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Medicago marina";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Medicago marina";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Medicago marina";2021;7;27;"Francisco de Sousa (BioDiversity4All)"
"MD99";"29S";495000;4395000;"Medicago marina";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Medicago marina";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Medicago marina";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB01";"29S";505000;4115000;"Medicago marina";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Medicago marina";2014;3;23;"Francisco Clamote"
