QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Linum setaceum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Linum setaceum";2020;5;16;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Linum setaceum";2021;6;27;"Miguel Porto"
"MD60";"29S";465000;4305000;"Linum setaceum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MC78";"29S";475000;4285000;"Linum setaceum";2023;4;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Linum setaceum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Linum setaceum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Linum setaceum";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Linum setaceum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Linum setaceum";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Linum setaceum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Linum setaceum";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Linum setaceum";2022;5;29;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Linum setaceum";2023;5;18;"Miguel Porto"
"MC79";"29S";475000;4295000;"Linum setaceum";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Linum setaceum";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Linum setaceum";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Linum setaceum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Linum setaceum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Linum setaceum";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Linum setaceum";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Linum setaceum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Linum setaceum";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Linum setaceum";1995;5;27;"Paulo Pereira"
"MC89";"29S";485000;4295000;"Linum setaceum";2024;5;30;"Miguel Porto"
"MC89";"29S";485000;4295000;"Linum setaceum";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Linum setaceum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Linum setaceum";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Linum setaceum";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Linum setaceum";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Linum setaceum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Linum setaceum";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Linum setaceum";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Linum setaceum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Linum setaceum";2014;6;2;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Linum setaceum";2012;5;22;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Linum setaceum";2024;4;21;"Miguel Porto"
"MC95";"29S";495000;4255000;"Linum setaceum";2023;4;9;"Miguel Porto, Sara Lobo Dias"
