latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.046269666649,-8.5770785115026,"Hyacinthoides non-scripta","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
42.045124795711,-8.3354219535983,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
41.954303362005,-8.2157064092023,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2011,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.134418362302,-8.2134879583056,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
41.773300567389,-8.0975957775181,"Hyacinthoides non-scripta","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
42.043471203556,-8.0937825478197,"Hyacinthoides non-scripta","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
41.859946427212,-7.7349355927059,"Hyacinthoides non-scripta","João Lourenço","João Lourenço",26/5/2013,10000
41.847565109762,-6.8920003217663,"Hyacinthoides non-scripta","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
