latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",20/6/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","Ana Caperta","Ana Caperta",15/8/2012,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","Ana Caperta","Ana Caperta",20/6/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","Ana Caperta","Ana Caperta",20/6/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",27/7/2012,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",14/5/2008,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",9/1/2009,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Limonium virgatum","André Carapeto","André Carapeto",9/1/2009,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta, Ana Sofia Róis","Ana Caperta, Ana Sofia Róis",20/5/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",1/7/2009,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",18/5/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",20/5/2010,10000
