QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG54";"29T";655000;4645000;"Phalacrocarpum hoffmannseggii";2016;9;7;"Ana JÃºlia Pereira, Miguel Porto"
"PF69";"29T";665000;4595000;"Phalacrocarpum hoffmannseggii";2013;7;18;"AndrÃ© Carapeto"
"PG63";"29T";665000;4635000;"Phalacrocarpum hoffmannseggii";2015;7;10;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Phalacrocarpum hoffmannseggii";2023;12;3;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Phalacrocarpum hoffmannseggii";2023;12;3;"Miguel Porto, Sara Lobo Dias"
"PG64";"29T";665000;4645000;"Phalacrocarpum hoffmannseggii";2021;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"PG64";"29T";665000;4645000;"Phalacrocarpum hoffmannseggii";2016;9;8;"Ana JÃºlia Pereira, Miguel Porto"
"PG70";"29T";675000;4605000;"Phalacrocarpum hoffmannseggii";2013;4;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Phalacrocarpum hoffmannseggii";2020;6;20;"Miguel Porto"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2012;;;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2012;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2012;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2012;5;16;"Eduardo Marabuto"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2011;7;19;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2017;6;18;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Phalacrocarpum hoffmannseggii";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG73";"29T";675000;4635000;"Phalacrocarpum hoffmannseggii";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Phalacrocarpum hoffmannseggii";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG82";"29T";685000;4625000;"Phalacrocarpum hoffmannseggii";2013;7;23;"JoÃ£o Domingues Almeida"
"PG84";"29T";685000;4645000;"Phalacrocarpum hoffmannseggii";2012;;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Phalacrocarpum hoffmannseggii";2012;;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Phalacrocarpum hoffmannseggii";2013;5;;"Adelaide Clemente"
"PG84";"29T";685000;4645000;"Phalacrocarpum hoffmannseggii";2013;;;"Adelaide Clemente"
"PG93";"29T";695000;4635000;"Phalacrocarpum hoffmannseggii";2019;6;20;"Francisco Clamote"
"QG02";"29T";705000;4625000;"Phalacrocarpum hoffmannseggii";2015;6;9;"Miguel Porto (Sabor-LTER)"
"QG04";"29T";705000;4645000;"Phalacrocarpum hoffmannseggii";2015;6;13;"Carlos Aguiar"
