QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Pyrus bourgaeana";2009;3;30;"AndrÃ© Carapeto"
"MC68";"29S";465000;4285000;"Pyrus bourgaeana";2014;6;3;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Pyrus bourgaeana";2014;6;3;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Pyrus bourgaeana";2023;3;28;"Guilherme Ramos"
"MD75";"29S";475000;4355000;"Pyrus bourgaeana";2018;8;4;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Pyrus bourgaeana";2018;6;15;"Paulo Lemos"
"MD80";"29S";485000;4305000;"Pyrus bourgaeana";2022;5;14;"Miguel Porto"
"MD85";"29S";485000;4355000;"Pyrus bourgaeana";2018;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;3;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;3;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;2;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;2;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2020;2;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2017;7;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;6;22;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;4;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pyrus bourgaeana";2018;4;11;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Pyrus bourgaeana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pyrus bourgaeana";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pyrus bourgaeana";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Pyrus bourgaeana";2014;7;19;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Pyrus bourgaeana";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pyrus bourgaeana";2023;6;29;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Pyrus bourgaeana";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD96";"29S";495000;4365000;"Pyrus bourgaeana";2021;9;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Pyrus bourgaeana";2018;2;;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Pyrus bourgaeana";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Pyrus bourgaeana";2024;3;22;"AndrÃ© Carapeto"
"ND04";"29S";505000;4345000;"Pyrus bourgaeana";2023;9;24;"Miguel Porto"
"NE00";"29S";505000;4405000;"Pyrus bourgaeana";2020;4;19;"SÃ©rgio Duarte"
"NB10";"29S";515000;4105000;"Pyrus bourgaeana";2004;;;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Pyrus bourgaeana";2019;12;27;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Pyrus bourgaeana";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pyrus bourgaeana";2016;3;7;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Pyrus bourgaeana";2016;5;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Pyrus bourgaeana";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Pyrus bourgaeana";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Pyrus bourgaeana";2020;5;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Pyrus bourgaeana";2020;3;29;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Pyrus bourgaeana";2020;4;30;"SÃ©rgio Duarte"
"NB21";"29S";525000;4115000;"Pyrus bourgaeana";2013;4;2;"Brian Ottway"
"NB22";"29S";525000;4125000;"Pyrus bourgaeana";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Pyrus bourgaeana";2016;5;3;"AndrÃ© Carapeto"
