latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Sonchus oleraceus","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
38.802611071637,-9.5182416079452,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.802611071637,-9.5182416079452,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.433367173679,-9.5228831994756,"Sonchus oleraceus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Sonchus oleraceus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Sonchus oleraceus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Sonchus oleraceus","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Sonchus oleraceus","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Sonchus oleraceus","Vasco Silva","Vasco Silva",25/2/2013,10000
38.80306509556,-9.4030798357181,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.80306509556,-9.4030798357181,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Sonchus oleraceus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.983291066717,-9.4040998025706,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Sonchus oleraceus","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
39.163511433052,-9.4051289466655,"Sonchus oleraceus","Guilherme Ramos","Guilherme Ramos",28/1/2024,10000
39.34372618716,-9.4061673584909,"Sonchus oleraceus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.34372618716,-9.4061673584909,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","SÃ³nia Malveiro","SÃ³nia Malveiro",1/6/2016,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/2/2021,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.713289446895,-9.2875539478329,"Sonchus oleraceus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.803405620248,-9.2879157913372,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/11/2022,10000
38.893520397005,-9.2882792577534,"Sonchus oleraceus","Rui Faria","Rui Faria",11/4/2018,10000
38.893520397005,-9.2882792577534,"Sonchus oleraceus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Sonchus oleraceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.16385633833,-9.2893794741004,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Sonchus oleraceus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Sonchus oleraceus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",17/1/2015,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",28/6/2014,10000
38.533277762562,-9.1721016986709,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/2/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.623397448217,-9.1723168745271,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",29/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Eduardo Marabuto","Eduardo Marabuto",22/12/2012,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/12/2017,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/1/2020,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2021,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/10/2021,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/12/2020,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",29/3/2021,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2021,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",8/6/2018,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",18/1/2014,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.71351574099,-9.1725330147359,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",30/1/2013,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/2/2022,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2021,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.803632639919,-9.1727501239891,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/2/2013,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.983862252471,-9.1731872685664,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.254196194235,-9.1738503725391,"Sonchus oleraceus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
39.254196194235,-9.1738503725391,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344304710691,-9.1740733965197,"Sonchus oleraceus","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
