QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Plantago bellardii";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Plantago bellardii";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Plantago bellardii";2017;4;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Plantago bellardii";2014;3;19;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Plantago bellardii";2023;4;30;"Miguel Porto"
"MD70";"29S";475000;4305000;"Plantago bellardii";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD73";"29S";475000;4335000;"Plantago bellardii";2015;3;9;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Plantago bellardii";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC85";"29S";485000;4255000;"Plantago bellardii";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago bellardii";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago bellardii";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago bellardii";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago bellardii";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Plantago bellardii";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago bellardii";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago bellardii";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago bellardii";2019;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago bellardii";2019;4;23;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Plantago bellardii";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Plantago bellardii";2016;5;3;"Miguel Porto"
"MC95";"29S";495000;4255000;"Plantago bellardii";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Plantago bellardii";2015;4;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Plantago bellardii";2012;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Plantago bellardii";2012;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC96";"29S";495000;4265000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"MC97";"29S";495000;4275000;"Plantago bellardii";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago bellardii";2014;4;12;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Plantago bellardii";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Plantago bellardii";2021;5;5;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Plantago bellardii";2021;5;12;"Pedro Ministro"
"NA09";"29S";505000;4095000;"Plantago bellardii";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC07";"29S";505000;4275000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Plantago bellardii";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Plantago bellardii";2003;5;21;"JoÃ£o Domingues Almeida"
"ND02";"29S";505000;4325000;"Plantago bellardii";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Plantago bellardii";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Plantago bellardii";2016;5;;"Vasco Silva"
"NB11";"29S";515000;4115000;"Plantago bellardii";2023;4;28;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Plantago bellardii";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Plantago bellardii";1999;4;30;"JoÃ£o Domingues Almeida"
"NB13";"29S";515000;4135000;"Plantago bellardii";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NC10";"29S";515000;4205000;"Plantago bellardii";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Plantago bellardii";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
