latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-9.174522458037,"Setaria viridis","Paulo Lemos","Paulo Lemos",18/8/2018,10000
41.055853811997,-8.7024891453314,"Setaria viridis","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
40.24423778385,-8.470930608879,"Setaria viridis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/6/2009,10000
39.611468045696,-8.1263032778713,"Setaria viridis","Francisco Clamote","Francisco Clamote",2/9/2022,10000
39.430349589143,-8.0123812307259,"Setaria viridis","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.880799038075,-8.005949247576,"Setaria viridis","Francisco Clamote","Francisco Clamote",3/9/2022,10000
39.699569108396,-7.891916408118,"Setaria viridis","David T. Holyoak","David T. Holyoak",20/9/2012,10000
38.611671165777,-7.3345933815199,"Setaria viridis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Setaria viridis","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
41.297823356592,-6.4320854864635,"Setaria viridis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
