latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Salpichroa origanifolia","Carlos Aguiar","Carlos Aguiar",,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/2/2021,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2023,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/7/2018,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Salpichroa origanifolia","Vasco Silva","Vasco Silva",16/12/2006,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",19/2/2024,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",9/12/2023,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",2/1/2015,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",25/7/2013,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",25/7/2013,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",25/7/2013,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",5/4/2024,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2019,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2021,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Guilherme Ramos","Guilherme Ramos",25/4/2022,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Vasco Silva","Vasco Silva",,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",18/12/2014,10000
38.71351574099,-9.1725330147359,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",21/3/2024,10000
38.803632639919,-9.1727501239891,"Salpichroa origanifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2021,10000
39.344304710691,-9.1740733965197,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.344304710691,-9.1740733965197,"Salpichroa origanifolia","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Salpichroa origanifolia","Paulo Lemos","Paulo Lemos",20/7/2018,10000
38.533390187669,-9.0573673395242,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Salpichroa origanifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/11/2017,10000
38.623510234328,-9.0574390653271,"Salpichroa origanifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/7/2014,10000
39.524633988273,-9.0581742652186,"Salpichroa origanifolia","Paulo Lemos","Paulo Lemos",20/8/2018,10000
39.614738672744,-9.0582496149531,"Salpichroa origanifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Salpichroa origanifolia","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.614738672744,-9.0582496149531,"Salpichroa origanifolia","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Salpichroa origanifolia","Paulo Lemos","Paulo Lemos",12/7/2018,10000
38.533390187669,-8.9426326604758,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",24/5/2014,10000
39.07397496424,-8.826592686554,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",12/6/2015,10000
40.245312729338,-8.823640373389,"Salpichroa origanifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/9/2015,10000
40.425497460437,-8.8231706433984,"Salpichroa origanifolia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/10/2023,10000
40.425497460437,-8.8231706433984,"Salpichroa origanifolia","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/8/2017,10000
40.515587712125,-8.8229341835391,"Salpichroa origanifolia","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.605676553657,-8.8226966532025,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/7/2014,10000
40.605676553657,-8.8226966532025,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2019,10000
40.605676553657,-8.8226966532025,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/3/2021,10000
40.605676553657,-8.8226966532025,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/12/2022,10000
40.605676553657,-8.8226966532025,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
40.605676553657,-8.8226966532025,"Salpichroa origanifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
41.776702883619,-8.8195087960047,"Salpichroa origanifolia","Vasco Silva","Vasco Silva",26/8/2021,10000
41.776702883619,-8.8195087960047,"Salpichroa origanifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Salpichroa origanifolia","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/7/2017,10000
41.866771918988,-8.8192556846444,"Salpichroa origanifolia","Francisco Clamote","Francisco Clamote",22/6/2018,10000
