latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",25/6/2016,10000
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",,10000
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",17/1/2009,10000
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",17/1/2009,10000
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",17/1/2009,10000
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",17/1/2009,10000
38.803632639919,-9.1727501239891,"Adenocarpus lainzii","Miguel Porto","Miguel Porto",17/1/2009,10000
41.596560558585,-8.820011571642,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Adenocarpus lainzii","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Adenocarpus lainzii","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Adenocarpus lainzii","João Lourenço","João Lourenço",1/12/2012,10000
40.875690382623,-8.7032971879712,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/6/2023,10000
41.326088334182,-8.701263258121,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/5/2014,10000
41.41616367339,-8.7008509044362,"Adenocarpus lainzii","João Lourenço","João Lourenço",8/5/2016,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/5/2020,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",1/5/2021,10000
41.506237594233,-8.7004366722246,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/6/2020,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",8/5/2022,10000
41.596310096167,-8.7000205516435,"Adenocarpus lainzii","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",8/12/2012,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",1/12/2016,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/3/2024,10000
41.686381178664,-8.6996025327749,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/9/2012,10000
41.776450841207,-8.699182605625,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/10/2013,10000
41.776450841207,-8.699182605625,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Adenocarpus lainzii","João Lourenço","João Lourenço",15/7/2016,10000
41.776450841207,-8.699182605625,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2013,10000
41.776450841207,-8.699182605625,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/7/2013,10000
41.866519083297,-8.6987607601234,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/9/2012,10000
41.866519083297,-8.6987607601234,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","João Lourenço","João Lourenço",14/1/2013,10000
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/7/2015,10000
