latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Pulicaria dysenterica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/7/2018,10000
38.983291066717,-9.4040998025706,"Pulicaria dysenterica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
38.983291066717,-9.4040998025706,"Pulicaria dysenterica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
39.073401950955,-9.4046132218382,"Pulicaria dysenterica","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
38.893520397005,-9.2882792577534,"Pulicaria dysenterica","Rui Faria","Rui Faria",1/9/2018,10000
38.443156684999,-9.1718874825097,"Pulicaria dysenterica","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",14/9/2014,10000
38.533277762562,-9.1721016986709,"Pulicaria dysenterica","Francisco Clamote","Francisco Clamote",18/7/2023,10000
38.533277762562,-9.1721016986709,"Pulicaria dysenterica","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.533277762562,-9.1721016986709,"Pulicaria dysenterica","Francisco Clamote","Francisco Clamote",13/7/2021,10000
38.623397448217,-9.1723168745271,"Pulicaria dysenterica","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Pulicaria dysenterica","Francisco Clamote","Francisco Clamote",25/7/2012,10000
38.893748144057,-9.1729682070125,"Pulicaria dysenterica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2021,10000
38.893748144057,-9.1729682070125,"Pulicaria dysenterica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/11/2014,10000
39.434411826963,-9.1742974233611,"Pulicaria dysenterica","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Pulicaria dysenterica","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.434411826963,-9.1742974233611,"Pulicaria dysenterica","Paulo Lemos","Paulo Lemos",12/6/2018,10000
39.524517542199,-9.174522458037,"Pulicaria dysenterica","Paulo Lemos","Paulo Lemos",27/7/2019,10000
38.44326874999,-9.0572959336233,"Pulicaria dysenterica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Pulicaria dysenterica","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",31/8/2008,10000
38.533390187669,-9.0573673395242,"Pulicaria dysenterica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.533390187669,-9.0573673395242,"Pulicaria dysenterica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623510234328,-9.0574390653271,"Pulicaria dysenterica","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria dysenterica","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Pulicaria dysenterica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/6/2014,10000
38.893862018552,-9.0576561777309,"Pulicaria dysenterica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
