QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND27";"29S";525000;4375000;"Valerianella coronata";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"NE25";"29T";525000;4455000;"Valerianella coronata";2012;6;14;"JoÃ£o Domingues Almeida"
"ND38";"29S";535000;4385000;"Valerianella coronata f. coronata";2024;3;23;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Valerianella coronata";2023;4;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Valerianella coronata";2000;6;29;"JoÃ£o Domingues Almeida"
"PB14";"29S";615000;4145000;"Valerianella coronata";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Valerianella coronata";2017;3;12;"Francisco Clamote"
"PB19";"29S";615000;4195000;"Valerianella coronata";2018;4;24;"Miguel Porto"
"PB19";"29S";615000;4195000;"Valerianella coronata";2018;4;24;"Miguel Porto"
"PC10";"29S";615000;4205000;"Valerianella coronata f. pumila";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Valerianella coronata f. pumila";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Valerianella coronata f. coronata";2017;4;18;"Miguel Porto"
"PD10";"29S";615000;4305000;"Valerianella coronata";2017;4;10;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Valerianella coronata";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Valerianella coronata";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PF15";"29T";615000;4555000;"Valerianella coronata";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE21";"29S";625000;4415000;"Valerianella coronata";2013;3;28;"David T. Holyoak"
"PF25";"29T";625000;4555000;"Valerianella coronata";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC47";"29S";645000;4275000;"Valerianella coronata";2021;4;30;"Rute CaraÃ§a"
"PF44";"29T";645000;4545000;"Valerianella coronata";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Valerianella coronata";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Valerianella coronata";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF52";"29T";655000;4525000;"Valerianella coronata";2016;4;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Valerianella coronata";2018;4;26;"Anabela Amado (LVFlora)"
"PF64";"29T";665000;4545000;"Valerianella coronata";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC72";"29S";675000;4225000;"Valerianella coronata f. coronata";2018;4;8;"Miguel Porto, Ana JÃºlia Pereira"
"PF72";"29T";675000;4525000;"Valerianella coronata";2017;5;9;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Valerianella coronata";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF77";"29T";675000;4575000;"Valerianella coronata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Valerianella coronata";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Valerianella coronata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Valerianella coronata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PF79";"29T";675000;4595000;"Valerianella coronata";2020;5;23;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Valerianella coronata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Valerianella coronata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Valerianella coronata";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Valerianella coronata";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Valerianella coronata";2020;5;24;"Miguel Porto (AGRIVOLE)"
"PG71";"29T";675000;4615000;"Valerianella coronata";2020;5;25;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Valerianella coronata f. coronata";2018;6;16;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Valerianella coronata";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Valerianella coronata";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Valerianella coronata";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Valerianella coronata f. coronata";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Valerianella coronata";2015;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PG80";"29T";685000;4605000;"Valerianella coronata";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Valerianella coronata";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Valerianella coronata";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Valerianella coronata";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Valerianella coronata";2016;6;7;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Valerianella coronata";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PG83";"29T";685000;4635000;"Valerianella coronata";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar"
"PF97";"29T";695000;4575000;"Valerianella coronata";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Valerianella coronata";2020;6;10;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Valerianella coronata";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Valerianella coronata";2020;5;26;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Valerianella coronata";2020;5;26;"Miguel Porto (AGRIVOLE)"
"QF07";"29T";705000;4575000;"Valerianella coronata";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
