QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Salpichroa origanifolia";2012;11;;"Carlos Aguiar"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2023;7;17;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2023;6;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2018;7;15;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2016;2;;"Vasco Silva"
"MC78";"29S";475000;4285000;"Salpichroa origanifolia";2006;12;16;"Vasco Silva"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2024;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2023;12;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2021;5;14;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2015;1;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2014;1;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2013;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2013;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2013;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2013;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Salpichroa origanifolia";2024;4;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2019;4;11;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2022;4;25;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2022;4;25;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2022;4;25;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2016;2;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2014;12;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Salpichroa origanifolia";2024;3;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Salpichroa origanifolia";2021;11;6;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Salpichroa origanifolia";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Salpichroa origanifolia";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Salpichroa origanifolia";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Salpichroa origanifolia";2018;7;20;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Salpichroa origanifolia";2015;3;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Salpichroa origanifolia";2017;11;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Salpichroa origanifolia";2014;7;4;"Paulo Eduardo Cardoso"
"MD97";"29S";495000;4375000;"Salpichroa origanifolia";2018;8;20;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Salpichroa origanifolia";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Salpichroa origanifolia";2018;8;24;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Salpichroa origanifolia";2018;8;23;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Salpichroa origanifolia";2018;7;12;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Salpichroa origanifolia";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salpichroa origanifolia";2014;5;24;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Salpichroa origanifolia";2015;6;12;"Francisco Clamote"
"NE15";"29T";515000;4455000;"Salpichroa origanifolia";2015;9;29;"JoÃ£o Domingues Almeida"
"NE17";"29T";515000;4475000;"Salpichroa origanifolia";2023;10;22;"Maria JoÃ£o Correia"
"NE17";"29T";515000;4475000;"Salpichroa origanifolia";2010;10;27;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Salpichroa origanifolia";2017;8;4;"Duarte Frade (BioDiversity4All)"
