latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Euphorbia dulcis","Cristina Silva","Cristina Silva",28/5/2016,10000
41.776702883619,-8.8195087960047,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2022,10000
41.776702883619,-8.8195087960047,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Euphorbia dulcis","João Lourenço","João Lourenço",22/5/2016,10000
41.686381178664,-8.6996025327749,"Euphorbia dulcis","João Lourenço","João Lourenço",20/2/2016,10000
41.776450841207,-8.699182605625,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866519083297,-8.6987607601234,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.686004307342,-8.5794462175815,"Euphorbia dulcis","João Lourenço","João Lourenço",4/4/2017,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Euphorbia dulcis","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias",14/3/2017,10000
41.956205463439,-8.5776744948917,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
40.964915327893,-8.4652170353791,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
41.145070500592,-8.4637560319876,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2012,10000
41.685501822826,-8.4592925740846,"Euphorbia dulcis","João Lourenço","João Lourenço",2/5/2014,10000
41.685501822826,-8.4592925740846,"Euphorbia dulcis","João Lourenço","João Lourenço",12/6/2016,10000
41.77556871669,-8.458536747513,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.865634182428,-8.4577774682329,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Euphorbia dulcis","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Euphorbia dulcis","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
