latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Linaria spartea","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Linaria spartea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Linaria spartea","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
39.433367173679,-9.5228831994756,"Linaria spartea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.433367173679,-9.5228831994756,"Linaria spartea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712950010547,-9.4025732658394,"Linaria spartea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/5/2020,10000
38.80306509556,-9.4030798357181,"Linaria spartea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Linaria spartea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2021,10000
38.80306509556,-9.4030798357181,"Linaria spartea","Vasco Silva","Vasco Silva",13/2/2019,10000
38.80306509556,-9.4030798357181,"Linaria spartea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",22/2/2003,10000
38.80306509556,-9.4030798357181,"Linaria spartea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2013,10000
38.89317878127,-9.4035886775931,"Linaria spartea","Eduardo Marabuto","Eduardo Marabuto",23/2/2016,10000
39.073401950955,-9.4046132218382,"Linaria spartea","Guilherme Ramos","Guilherme Ramos",3/2/2024,10000
38.443156684999,-9.1718874825097,"Linaria spartea","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",19/4/2014,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/2/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",10/3/2023,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",16/3/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",6/4/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",26/2/2020,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",23/2/2020,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",7/1/2020,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",4/3/2019,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",10/2/2017,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Linaria spartea","Francisco Clamote","Francisco Clamote",17/4/2024,10000
39.434411826963,-9.1742974233611,"Linaria spartea","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434411826963,-9.1742974233611,"Linaria spartea","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.524517542199,-9.174522458037,"Linaria spartea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Linaria spartea","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Linaria spartea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",30/12/2012,10000
38.533390187669,-9.0573673395242,"Linaria spartea","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-9.0573673395242,"Linaria spartea","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.533390187669,-9.0573673395242,"Linaria spartea","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Linaria spartea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.623510234328,-9.0574390653271,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/5/1999,10000
38.623510234328,-9.0574390653271,"Linaria spartea","Francisco Clamote","Francisco Clamote",25/1/2024,10000
38.623510234328,-9.0574390653271,"Linaria spartea","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Linaria spartea","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
39.434527902876,-9.0580992531032,"Linaria spartea","Cristina Silva","Cristina Silva",23/2/2014,10000
39.524633988273,-9.0581742652186,"Linaria spartea","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
38.44326874999,-8.9427040663767,"Linaria spartea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Linaria spartea","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.44326874999,-8.9427040663767,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.713628888996,-8.9424888874153,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2003,10000
38.803746150718,-8.9424165171392,"Linaria spartea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2020,10000
38.803746150718,-8.9424165171392,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893862018552,-8.9423438222691,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/5/1997,10000
39.074089568853,-8.9421974523884,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Linaria spartea","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.794943835651,-8.9415986659776,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
39.975143385226,-8.9414455760786,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
37.091174197859,-8.8312136632511,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",16/3/2017,10000
37.271456481836,-8.8308120546247,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",17/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","JoÃ£o Alves, Roberto Leite","JoÃ£o Alves, Roberto Leite",16/3/2017,10000
37.361595559198,-8.8306099055653,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.632004518809,-8.8299980287672,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Linaria spartea","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Linaria spartea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2014,10000
37.992530453667,-8.8291693635535,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Linaria spartea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/12/2022,10000
38.082658475658,-8.8289598771686,"Linaria spartea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Linaria spartea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.353034216518,-8.8283257785806,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Linaria spartea","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2009,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2007,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2024,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2021,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",15/5/2008,10000
38.443156684999,-8.8281125174903,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/1/2007,10000
38.533277762562,-8.8278983013291,"Linaria spartea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Linaria spartea","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Linaria spartea","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Linaria spartea","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Linaria spartea","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.623397448217,-8.8276831254729,"Linaria spartea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/2/2015,10000
38.71351574099,-8.8274669852641,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Linaria spartea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.07397496424,-8.826592686554,"Linaria spartea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",27/2/2002,10000
39.07397496424,-8.826592686554,"Linaria spartea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",4/4/2003,10000
39.975025074053,-8.8243370743929,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/7/2017,10000
40.155218251335,-8.8238736542719,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/5/1998,10000
40.245312729338,-8.823640373389,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Linaria spartea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Linaria spartea","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.335405799275,-8.8234060382164,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2012,10000
40.335405799275,-8.8234060382164,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/6/2017,10000
40.425497460437,-8.8231706433984,"Linaria spartea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2014,10000
40.425497460437,-8.8231706433984,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/3/2017,10000
40.515587712125,-8.8229341835391,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.515587712125,-8.8229341835391,"Linaria spartea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/3/2017,10000
41.506487269909,-8.8202612479581,"Linaria spartea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/9/2012,10000
41.596560558585,-8.820011571642,"Linaria spartea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/7/2013,10000
41.596560558585,-8.820011571642,"Linaria spartea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",7/2/2016,10000
37.451516938745,-8.7173457643977,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",6/6/2013,10000
37.631786794567,-8.7166643978677,"Linaria spartea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Linaria spartea","Paula Canha","Paula Canha",13/6/2010,10000
38.082437210925,-8.7149341696306,"Linaria spartea","Udo Schwarzer","Udo Schwarzer",31/3/2018,10000
38.172563132861,-8.7145834691387,"Linaria spartea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.172563132861,-8.7145834691387,"Linaria spartea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/5/2015,10000
