latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",29/8/2022,10000
38.713289446895,-9.2875539478329,"Gomphocarpus physocarpus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.803405620248,-9.2879157913372,"Gomphocarpus physocarpus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Gomphocarpus physocarpus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",9/10/2022,10000
38.533277762562,-9.1721016986709,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.623397448217,-9.1723168745271,"Gomphocarpus physocarpus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/6/2020,10000
38.623397448217,-9.1723168745271,"Gomphocarpus physocarpus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2016,10000
38.623397448217,-9.1723168745271,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",16/9/2013,10000
38.623397448217,-9.1723168745271,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",17/8/2013,10000
38.623397448217,-9.1723168745271,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.71351574099,-9.1725330147359,"Gomphocarpus physocarpus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/10/2020,10000
38.803632639919,-9.1727501239891,"Gomphocarpus physocarpus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.44326874999,-9.0572959336233,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",23/7/2011,10000
38.623510234328,-9.0574390653271,"Gomphocarpus physocarpus","Francisco Clamote","Francisco Clamote",1/6/2012,10000
40.605434629066,-8.7044956175224,"Gomphocarpus physocarpus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/2/2016,10000
40.605434629066,-8.7044956175224,"Gomphocarpus physocarpus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2021,10000
40.965772805032,-8.7028940818592,"Gomphocarpus physocarpus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/9/2014,10000
40.695157263797,-8.5857396485673,"Gomphocarpus physocarpus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2020,10000
41.145563583234,-8.582917905791,"Gomphocarpus physocarpus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/12/2020,10000
37.08743774628,-8.0436029019194,"Gomphocarpus physocarpus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/1/2020,10000
37.085409686915,-7.8186077280096,"Gomphocarpus physocarpus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/11/2020,10000
37.17435489839,-7.7045838009089,"Gomphocarpus physocarpus","JoÃ£o Neiva","JoÃ£o Neiva",31/7/2021,10000
