QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Ranunculus repens";2019;5;2;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Ranunculus repens";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ranunculus repens";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Ranunculus repens";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Ranunculus repens";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MD62";"29S";465000;4325000;"Ranunculus repens";2023;2;12;"Guilherme Ramos, Eduardo Ramos"
"MD62";"29S";465000;4325000;"Ranunculus repens";2022;12;29;"Guilherme Ramos"
"MD75";"29S";475000;4355000;"Ranunculus repens";2020;12;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ranunculus repens";2019;8;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ranunculus repens";2019;1;6;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ranunculus repens";2018;11;17;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Ranunculus repens";2018;11;17;"Paulo Lemos"
"MC86";"29S";485000;4265000;"Ranunculus repens";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus repens";2019;5;13;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus repens";2019;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus repens";2019;4;4;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ranunculus repens";2019;4;4;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ranunculus repens";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus repens";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus repens";2019;4;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus repens";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2020;1;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2019;8;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2019;7;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Ranunculus repens";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2018;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Ranunculus repens";2018;6;8;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ranunculus repens";2018;9;22;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Ranunculus repens";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Ranunculus repens";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ranunculus repens";2015;4;29;"Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Ranunculus repens";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Ranunculus repens";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Ranunculus repens";2020;2;16;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus repens";2020;12;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus repens";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus repens";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus repens";2019;9;9;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Ranunculus repens";2019;9;9;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Ranunculus repens";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Ranunculus repens";2018;8;24;"Paulo Lemos"
"ND04";"29S";505000;4345000;"Ranunculus repens";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Ranunculus repens";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Ranunculus repens";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Ranunculus repens";2020;6;18;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Ranunculus repens";2015;3;11;"Francisco Clamote"
