latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Jọo Domingues Almeida","Jọo Domingues Almeida",28/6/2005,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Jos̩ Costa","Jos̩ Costa",14/9/2023,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2015,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2015,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/8/2021,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Desconhecido","Desconhecido",5/5/2016,10000
39.433367173679,-9.5228831994756,"Pulicaria microcephala","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
