QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2020;6;1;"Ricardo Lima (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";1996;7;11;"Cristina Tauleigne Gomes"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2013;7;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2013;2;19;"Vasco Silva"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Helichrysum italicum subsp. picardi";2009;1;9;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Helichrysum italicum subsp. picardi";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Helichrysum italicum subsp. picardi";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Helichrysum italicum subsp. picardi";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Helichrysum italicum subsp. picardi";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Helichrysum italicum subsp. picardi";2014;2;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Helichrysum italicum subsp. picardi";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Helichrysum italicum subsp. picardi";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Helichrysum italicum subsp. picardi";2021;6;20;"Pedro Beja (BioDiversity4All)"
"MD62";"29S";465000;4325000;"Helichrysum italicum subsp. picardi";2023;7;22;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Helichrysum italicum subsp. picardi";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Helichrysum italicum subsp. picardi";2014;6;2;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Helichrysum italicum subsp. picardi";2013;12;5;"Francisco Clamote"
"MD63";"29S";465000;4335000;"Helichrysum italicum subsp. picardi";2013;12;5;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Helichrysum italicum subsp. picardi";2015;3;9;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Helichrysum italicum subsp. picardi";1995;4;;"Cristina Tauleigne Gomes"
"MD65";"29S";465000;4355000;"Helichrysum italicum subsp. picardi";2003;8;3;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MD74";"29S";475000;4345000;"Helichrysum italicum subsp. picardi";2022;2;12;"Sergio Chozas (BioDiversity4All)"
